Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of the Equestrian Center,2016-02-7,Men Cat 5,16,25,560.25,
Pit of Carkoon Cyclocross Race,2016-10-23,Men 35+ Cat 5,3,9,506.3175,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 5,13,29,520.66423968254,
NXNW Cyclocross,2017-02-5,Men Cat 5,12,30,513.91755125921,
NXNW Cyclocross,2017-02-5,Men Master 35+,6,12,322.1290895131,
Delta States Grand Prix (Round #1),2017-10-22,Men Single Speed,8,12,460.02798926848,
Delta States Grand Prix (Round #1),2017-10-22,Men Cat 5,5,23,468.9335826826,
Delta States Grand Prix (Round #5),2017-12-10,Men Single Speed,7,18,397.41312687388,
Delta States Grand Prix (Round #5),2017-12-10,Men Cat 5,3,20,389.23376046487,
NXNW: A Second Passage,2018-01-21,Men  M OPEN SingleSpeed,4,11,370.0423028411,
NXNW: A Second Passage,2018-01-21,Men  M Cat 4,5,9,442.69108082055,
Mardi Cross,2018-02-18,Men A Race,10,12,480.60832464209,
Mardi Cross,2018-02-18,Men B Race,2,24,365.02675393948,
Delta States Grand Prix (Round #1; Race #1),2018-11-3,Men Cat 4,5,8,444.97306076926,
Delta States Grand Prix (Round #1; Race #1),2018-11-3,Single Speed Open,3,5,,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Men Cat 4,4,7,500.28421024019,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Single Speed Open,5,7,413.31358342047,
Delta States Grand Prix (Round #2),2018-11-11,Men Cat 4,4,11,406.42482907138,
Delta States Grand Prix (Round #2),2018-11-11,Single Speed Open,3,5,,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Single Speed Open,5,8,421.75069634273,
Swamp Otter Classic,2019-11-3,Men Cat 1/2/3/4,5,9,391.50550216237,
Swamp Otter Classic,2019-11-3,Men Cat 3/4,1,5,,
Swamp Otter Classic,2019-11-3,Men Cat 4/5,1,18,421.61554240096,
