Race Name,Race Date,Category Name,Place,Total Racers,Points
Afterglow,2010-12-18,Men - Cat 4B,14,40,486.98048711501,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,58,88,628.96304970309,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,14,53,430.86461694152,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,17,89,385.78778719591,
Glenwood Academy CX,2021-10-17,Men Cat 4,13,39,447.12290515686,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,25,55,398.20040929127,
ABD Sunrise Park,2021-10-24,Men Cat 4,2,23,371.10796513276,
Campton Cross,2021-10-31,Men Cat 4,17,47,427.82897078295,
Campton Cross,2021-10-31,Men Cat 4/5,14,50,428.53682346549,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,46,74,452.57044329085,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,35,54,541.48366282904,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,22,78,,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,42,90,488.47125969245,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,46,64,486.83118193903,
Glenwood Academy CX,2022-10-16,Men Cat 4,25,52,503.90333013667,
ABD Sunrise park,2022-10-23,Men Cat 3/4,37,80,424.72816815061,
ABD Sunrise park,2022-10-23,Men Cat 4,7,58,394.7298201845,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,56,73,477.68386566287,
Groundhog PSI-Clocross,2022-11-6,Men Cat 4,25,41,500.20318311451,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,53,70,471.33993220658,
Wheeling Heritage Park CX,2022-11-13,Men Cat 4,19,51,441.09322802588,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,41,70,435.27575582696,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,11,49,417.72356134131,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,40,66,433.67701891293,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,46,62,460.225345387,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,27,46,500.70782793245,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,27,44,477.91833603889,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,60,72,487.01023626641,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,19,42,478.71870393001,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,54,73,456.95495044996,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,22,43,468.15910441183,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,43,83,422.64434052193,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,31,41,532.5092166078,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,15,38,379.3723623635,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,51,88,454.46815121202,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,33,56,481.87816470559,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,60,85,456.77095147684,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,31,56,466.23967676666,
