Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco CX 1,2010-10-2,MEN 35+_4,3,64,390.2504370757,
Frisco CX 2,2010-10-3,MEN 35+_4,1,48,408.2890764624,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,3,107,405.95886177992,
Blue Sky Cup,2010-10-23,MEN 35+,26,51,362.96895145179,
Boulder CX#3,2010-10-24,MEN 35+,36,56,400.44055976805,
Colorado Cross,2010-10-30,Men 35+,33,71,319.2692100659,
Alpha Cross #2,2010-11-20,MEN 35+,18,45,298.81493479436,
Primalpalooza,2012-09-29,Men  Master 35+,20,28,337.19421092777,
Frisco Cross,2012-10-6,Men  Master 35+,22,30,333.13355909849,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,50,75,431.91432153414,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,3,40,315.41195466746,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,2,44,308.54120469969,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,2,64,325.97907455446,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,14,52,373.64460928839,
 Boulder Cup,2013-10-13,SM 35+_3,5,59,336.76804821121,
Cross of the North #3,2013-10-20,Men SM 35+ 3,18,27,447.42641646023,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,1,56,305.66683158398,
Schoolyard Cross,2013-11-2,Men  SM 35+,14,24,352.9303042345,
Feedback Cup,2013-11-3,Men SM 35+,4,18,268.49138382845,
Cyclo X Interlocken,2013-11-9,Men SM 35+,7,30,270.57674504455,
Mile High Urban Cross,2013-11-17,A Men,DNF,19,437.61105475847,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,12,65,297.24301597328,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,14,43,281.48296501833,
Cyclo X Xilinx,2014-09-20,Men MM  35+,6,27,260.41393136701,
Cyclo X Flatirons,2014-09-28,Men MM  35+,DNF,31,456.58249181819,
Cyclo X Valmont,2014-10-19,Men MM  35+,7,39,262.3873701836,
Blue Sky Velo Cup,2014-10-26,Men MM  35+,7,24,289.74240988544,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 55+,19,21,715.03467295657,
Psycho Cross,2015-10-3,Men Masters 55+,19,23,629.24299025708,
Hyattsville CX,2015-10-4,Men Master  55+ 55+,14,18,615.77651285214,
Charm City Cross Day 1,2015-10-10, Men 55+,37,44,618.76879317393,
Schooley Mill CX,2015-10-18,Masters 1/2/3 Men 55+,20,26,630.15944531615,
DCCX Day 2,2015-10-25,Masters 1/2/3 Men 55+,20,23,625.14258308867,
