Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,Juniors 10-14                              13     ,8,13,597.15505594805,
Rad Racing GP,2008-09-21,Junior Men 15-16,5,10,435.9331700878,
Portland Cup (USGP),2008-12-6,Junior 10-16,4,34,371.13697412423,
Portland Cup (USGP),2008-12-7,Junior Men 10-16,4,31,393.98240792318,
Cross Nationals Day 2,2008-12-12,Junior men 15-16,15,30,431.0586945345,
Starcrossed ,2009-09-19,Men 4,1,70,362.71385317806,
Rad Racing GP,2009-09-20,JUNIOR MEN 15/16,1,12,355.4302577443,
MFG #5 - King County CX,2009-10-31,Cat 3 Men,2,38,331.3841225283,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,4,48,323.42591932392,
Washington State Cyclocross Championships,2009-11-15,Men 3,2,15,324.62845598206,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,1,54,294.06966447654,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,88,122,467.18128096547,
USGP of Cyclocross Day One,2009-12-5,Junior Men 15-16,1,9,,
USGP of Cyclocross Day Two,2009-12-6,Junior Men 15-16,3,8,,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,41,50,515.03762735991,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,7,54,354.75259814189,
Steeliacoom 2011,2011-10-9,Men 1/2,9,28,251.46805317037,
Granogue CX Day 1,2011-10-15,UCI Juniors         ,14,20,324.02493433932,
Granogue CX Day 2,2011-10-16,UCI Juniors,9,20,283.59508992012,
Rolling Thunder - Day 1,2011-10-22,Cat 1/2 Men,18,24,268.55314615471,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 1/2,9,16,285.34848199954,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MEN,9,15,273.106622508,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,16,29,301.76378902411,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,15,30,287.73457327128,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,29,96,326.84014686243,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,14,40,309.25051167091,
Bloomingcross,2013-09-15,Men Cat 1/2,51,53,402.88821557737,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,15,34,326.9156559062,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,48,62,300.88643995715,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,44,57,289.62375125326,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 1/2,DNF,9,378.91541179136,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,41,58,304.3634984748,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,33,51,250.60405412687,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,36,55,311.66475917996,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,36,64,266.5895714966,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,34,53,283.83347380088,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,1,30,227.04028531561,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,5,32,267.98800039084,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,7,51,235.27253285202,
Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 1/2,5,6,300.05797492672,
CrosstoberFest  V,2016-10-1,Men  M PRO1/2,5,6,287.2557413936,
CrosstoberFest  V,2016-10-2,Men  M PRO1/2,7,7,351.11247754596,
Crosstoberfest VII,2018-09-29,Cat 1/2 Men,4,9,279.51605852587,
Crosstoberfest VII,2018-09-30,Cat 1/2 Men,3,7,293.91007708556,
Cougar Cup Cross VI,2018-10-14,Men Cat 1/2,2,2,,
Palouse Cross,2018-10-21,Men Cat 1/2,1,2,,
Rolling Thunder Cyclocross,2018-11-3,Cat 1/2 Men Elite,7,14,291.81027467306,
Walters' Apple Cross,2018-11-11,Men Cat 1/2,2,5,,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 1/2,2,5,,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,16,38,309.33472765168,
WSBA Cyclocross Championships,2018-12-2,Open Men,13,42,281.64068714904,
Inland Northwest CX CdA,2019-10-13,Open Wave 6,4,9,336.30452231339,
Big Barn Brewery Cross,2019-10-27,Wave 6,4,9,333.48999890614,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,22,54,299.67303779708,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 1/2,15,22,284.5989688248,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 1/2 Men,11,15,369.42472501493,
