Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3 Senior ,17,17,314.46791655014,
Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,8,21,448.2121795145,
Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,8,21,448.2121795145,
Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,8,24,244.26563223398,
Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,9,25,344.44491087964,
Arkansas State Cyclocross Championship,2012-12-9,Men Cat 2  ,DNF,2,,
Cyclovia Cyclocross,2014-11-2,Men 60 Minutes - Pro/Cat 1/2/3/4,DNF,17,419.64260139521,
SoCalCross #12 - Turkey Trot,2015-11-28,Junior Boys 15-18,6,12,360.75,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Boys 15-18,4,8,359.62942290878,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men C (CX4-5)  Beginner - RACE 2 (PM),2,12,441.24040079752,
SoCalCross #3 - Crossitas Sunday,2016-10-23,COLLEGIATE Men (CX1-5),2,4,,
SoCalCross #4 - Spooky Cross,2016-10-29,COLLEGIATE Men (CX1-5),3,10,486.02845671816,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,COLLEGIATE Men (CX1-5),1,4,,
SoCalCross #6 - Anza Crossing,2016-11-6,Men COLLEGIATE (CX1-5),5,7,559.89452446511,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Mens B (CX 3-5),DNF,21,499.61651882845,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Collegiate,4,8,461.01887567608,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Collegiate,4,9,434.74631925274,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men COLLEGIATE (CX1-5),2,3,,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Men COLLEGIATE (CX1-5),3,4,,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Collegiate,3,3,,
AZ CROSS Series #1,2017-10-28,Men   Pro/Cat 1/2/3/4,17,17,341.75820141423,
AZ CROSS Series #1,2017-10-28,Mountain Bikes 30 Mi - Cat. Open,2,7,,
