Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Xilinx,2011-09-24,Junior women 10-12,1,7,585,
Blue Sky Velo Cup CX,2011-10-15,Junior women 10-12,3,7,602.90132020369,
Boulder Cup,2011-10-30,Junior women 10-12,3,8,570.95285085786,
CYCLO X Louisville,2011-12-3,Junior women 10-12,4,7,586.14898387106,
Campus Cross,2012-09-8,Women  Junior 13-14,1,2,,
Boulder Racing CX #1,2012-09-16,Women JW 13-14  ,6,6,628.74334237343,
Boulder Racing CX #2,2012-09-22,Women  Junior 13-14,4,4,,
Adrenalin Cross,2012-09-30,Women  Junior 13-14,3,4,,
Cyclo X Broomfield,2012-11-10,Women  JW 13-14 ,5,5,,
Mile High Urban CX Chaos,2012-11-11,Women  Junior 13-14,1,1,,
Boulder Racing CX #4,2012-11-17,Women JW 13-14  ,5,6,586.60822333644,
AlphaCross,2012-11-18,Women JW 13-14  ,5,7,586.60822333644,
Big Ring Cycles CX,2012-11-24,Women JW 13-14  ,4,4,,
Quarter Mile Cross at Bandimere,2012-11-25,Women JW 13-14  ,3,3,,
Primalpalooza,2013-10-6,Women  JW 13-14,3,3,,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,20,20,654.22936692444,
 Boulder Cup,2013-10-13,JW 13-14,6,11,614.97306958008,
Cross of the North #3,2013-10-20,Women JW 13-14,2,3,,
Cyclo X Xilinx,2013-10-26,Women SW 4,26,29,695.90087603809,
Zombie Cross,2013-10-27,Women JW 13-14,2,6,573.84050298678,
Feedback Cup,2013-11-3,Women SW 4,26,31,677.46394473282,
Blue Sky Velo Cup,2013-11-10,Women SW 4,31,33,725.97955302552,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 JW 13-14 10-14,6,7,694.38993242062,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,32,37,715.94259983007,
Mile High Urban Cross,2013-11-17,JW 13-14,1,3,,
Mile High Urban Cross,2013-11-17,C Women,9,18,628.01232020473,
Cyclo X Westminster,2013-11-23,Women SW 4,24,24,690.95241449148,
Cyclo X Westminster,2013-11-23,Women JW 13-14,3,6,617.51613225509,
Turkey Cross,2013-11-28,Women  C Women,DNF,13,745.39478106278,
Green Mountain Sports Cross,2013-11-30,Women SW 4,18,19,691.89950402516,
Green Mountain Sports Cross,2013-11-30,Women JW 13-14,3,4,,
Cyclo X Boulder,2013-12-7,Women JW 13-14,4,6,639.28871871344,
Colorado State Championships Day 1,2013-12-14,Women JW 13-14,6,8,668.76253900327,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Junior 13-14,2,2,,
Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,21,23,748.12910306993,
Primalpalooza,2014-10-5,Women SW 4 Cat,48,64,715.69259389186,
Cyclo X Interlocken,2014-10-25,Women SW 4,34,36,737.65323299761,
Blue Sky Velo Cup,2014-10-26,Women JW 15-16,2,2,,
Feedback Cup,2014-11-2,Women JW 15-16,2,2,,
Cyclo X Sienna Lake,2014-11-8,Women JW 15-16 Pro/Cat 1/2/3/4,2,2,,
Mile High Urban CX Chaos,2014-11-16,Women JW 15-18,2,2,,
Cyclo X Louisville,2014-11-22,Women JW 15-16,4,4,,
