Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,48,107,211.28219659911,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,86,88,263.3722954711,
Scion Stumptown Classic,2006-11-19,Elite Men,40,81,217.85627792511,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,40,82,223.23030215627,
Labor Day Cyclocross Championships,2009-09-7,Men 1/2,19,20,338.90504666837,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MEN,DNF,29,,
Washington State Cyclocross Championships,2011-12-4,Men 1/2,5,17,224.52563826438,
Thriller Cross,2011-12-17,Men A,DNF,5,,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,DNF,60,380.00635358536,
Labor Day Cyclocross Championships,2012-09-3,Men 1/2,1,6,235.6651191627,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 Men,2,8,259.7893668252,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,1,22,247.82295207112,
Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 Men,2,11,302.00780849928,
Cross Revolution #1,2015-09-27,Cat. 1/2 Men,DNF,13,425.53683490013,
Cross Resurrection at Eva Bandman,2022-12-3,Men MASTER 35+ Cat 1/2/3/4,1,12,286.65938700457,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,4,36,257.69427941081,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,DNF,32,465.99727580318,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,14,43,296.49188547951,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,12,41,290.02707501532,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,17,74,283.53776440471,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,12,70,265.14762252251,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men Masters Open  40+ P/1/2/3/4/5,1,14,291.05025858251,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,7,33,279.26648629971,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,9,34,283.27051325467,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,16,70,260.33667713502,
