Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,86,107,604.44155557908,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,52,74,596.13482216945,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,42,75,556.37640254748,
DCCX Day 1,2014-10-18,Men Cat 4/5,105,112,665.94663012651,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,53,87,582.05651922329,
Psycho Cross,2015-10-3,Men Cat 4/5,23,66,491.09148187304,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,53,71,618.33381614484,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,60,107,571.06398862988,
AACX at South River Farm,2015-10-17,Men Beginner  2 Cat 5,5,17,499.70567845164,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,65,86,623.57900701965,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,41,77,545.6144858657,
Tacchino CX,2015-11-8,Beginner Men,DNF,100,711.63301804082,
Grant Park CX Cup,2016-10-2,Men Cat 4,35,42,618.15528086238,
