Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers Cross,2014-10-25,Men Cat 4/5,13,62,466.41877748368,
Jingle Cross Day 1,2014-11-14,Men Cat 4,9,43,403.32245957888,
Jingle Cross Day 2,2014-11-15,Men Cat 4,17,53,447.57375095798,
Jingle Cross Day 3,2014-11-16,Men Cat 4,28,42,551.10750235027,
Chamois Time Cyclocross Race,2015-09-16,Men B,2,50,358.70291308126,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Fat Tire Division,2,11,455.78444719568,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Fat Bike Division,6,14,500.60537427034,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Fat Bike Division,1,8,358.70291308126,
Jingle Cross Day 1,2016-09-23,Men Open Cat5,15,29,540,
Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,4,35,445.71460004004,
