Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,57148,Ryan,Travelstead,ZiaVelo Racing Club,,301754,268.50962056897,265.4323350847,
Men Cat 1/2/3  ,2,66593,Nicholas,Lemke,Cafe Guiseppe,,202433,304.68880657438,277.9323350847,
Men Cat 1/2/3  ,3,14030,Thomas,Jones,Nob Hill Velo,,101818,311.57602313898,290.4323350847,
Men Cat 1/2/3  ,4,25272,Robert,Sonora,Colavita,,59786,297.89009612276,302.9323350847,
Men Cat 1/2/3  ,5,1814,John,Verheul,Nob Hill Velo,,36612,273.69689046267,315.4323350847,
Men Cat 1/2/3  ,6,34423,Matthew,Mcgee,Two Cross,,80417,220,327.9323350847,
Men Cat 1/2/3  ,7,25153,Andrew,Templeton,Team Cross,,277364,281.89188615199,340.4323350847,
Men Cat 1/2/3  ,8,41868,Hawke,Morgan,Team Cross,,25044,322.92080926111,352.9323350847,
Men Cat 1/2/3  ,9,12264,Kyle,Shour,Nob Hill Velo,,234308,322.2188087685,365.4323350847,
Men Cat 1/2/3  ,DNF,66986,Diego,Garcia,NHV,,271826,476.8385189118,377.9323350847,
Men Cat 1/2/3  ,DNF,73919,Byron,Mcgee,,,287784,526.6486645148,377.9323350847,
Men Cat 3  ,1,26992,Gordon,Wells,Guiles Syndicate,,286413,389.93245323577,334.50421792515,
Men Cat 3  ,2,66836,Dorian,Blanco,Cafe Giuseppe,,296750,365.51470623821,351.64867698053,
Men Cat 3  ,3,12078,Callum,Read,Get Out NM,,269500,359.56690027652,368.79313603591,
Men Cat 3  ,4,66839,Dennis,Chavez,Olev Rapido,,6701,348.57703289585,385.93759509128,
Men Cat 3  ,5,72139,Silvio,Menezes,SSMTC,,148850,431.67558176297,403.08205414666,
Men Cat 3  ,6,67811,Ted,Stearns,,,33901,447.5737771604,420.22651320204,
Men Cat 3  ,7,41560,Joshua,Keener,Get Out NM,,285403,385.93759509128,437.37097225742,
Men Cat 4  ,1,59189,Lukas,Giesen,Get Out!,,303640,444.34560960483,420.82179016544,
Men Cat 4  ,2,67806,Taylor,Squillaci,Get Out!,,303845,469.9426395019,428.39377793965,
Men Cat 4  ,3,66937,John,Algermissen,Goatheads,,346300,508.30516253158,435.96576571386,
Men Cat 4  ,4,66936,Earl,Gage,Goatheads,,338216,507.00557502102,443.53775348807,
Men Cat 4  ,5,75518,Matt,Caruso,Olev Rapido / The Kickstand,,46502,540,451.10974126228,
Men Cat 4  ,6,66788,Mark,Ehrhart,UNM,,308726,494.88712524866,458.68172903649,
Men Cat 4  ,7,66938,John,Caskey,Los Lunaticos Racing,,362190,498.19621056639,466.25371681069,
Men Cat 4  ,8,66970,Joe,Fortin,,,283635,449.0194992269,473.8257045849,
Men Cat 4  ,9,40987,David,Jordan,Olev Rapido / The Kickstand,,192746,473.92087161879,481.39769235911,
Men Cat 4  ,10,44084,Mark,Trejtnar,RGRT,,190764,438.04389208884,488.96968013332,
Men Cat 4  ,11,69451,Reed,Colfax,,,0,389.35504861196,496.54166790753,
Men Cat 4  ,12,67808,John,Squillaci,Get Out!,,83031,527.40559012536,504.11365568174,
Men Cat 4  ,13,35194,Michael,Robinson,,,120427,413.877231596,511.68564345594,
Men Cat 4  ,14,75519,Brandon,Quam,,,325006,540,519.25763123015,
Men Cat 4  ,15,66811,Gary,Ruddell,Olev Rapid,,122275,559.63070721596,526.82961900436,
Men Cat 4  ,16,72143,Eric,Manske,Los Lunaticos,,362042,431.77246075731,534.40160677857,
Men Cat 4  ,17,59336,David,Bernstein,Bikeworks,,286368,463.84433490132,541.97359455278,
Men Cat 4  ,18,73921,Klaus,Giesen,,,,606.75667742601,549.54558232699,
Men Cat 4  ,19,66941,Seamus,Alessio,Goatheads,,348728,595.5806512928,557.1175701012,
Men Cat 4  ,20,72438,Gary,Vincent,,,312534,647.38518164953,564.6895578754,
Men Cat 4  ,DNF,37444,Jacob,Brown,,,268910,617.5069530551,572.26154564961,
Men Cat 4  ,DNF,73919,Byron,Mcgee,,,287784,526.6486645148,572.26154564961,
Men Collegiate B  ,1,66788,Mark,Ehrhart,UNM,,308726,,,
Men Jnr  10-12,1,69440,Hunter,Ruddell,Olev rapido,,331202,,,
Men Jnr  10-12,2,67803,Blake,Mcgee,High Desert Bicycles Team,,328722,,,
Men Jnr  10-12,3,66956,Miles,Caskey,Los Lunaticos Racing,,367945,,,
Men Jnr  13-14,1,66793,Jonah,Thompson,High Desert bicycles,,284769,585,547.32804145078,
Men Jnr  13-14,2,66942,Gannon,Wade,CCPS,,,589.42680483592,581.55202763385,
Men Jnr  13-14,3,72435,Carter,Mcgee,High Desert Bicycles Team,,328718,650,615.77601381693,
Men Jnr  13-14,4,75517,Hayden,Thomas,,,,650,650,
Men Jnr  13-14,5,66955,Nathan,Santistevan,,,381373,650,684.22398618307,
Men Jnr  13-14,6,66953,Logan,Colfax,Los Lunaticos Racing,,0,671.66666666667,718.44797236615,
Men Jnr  15-16,1,67800,Ian,Olivarez,Get Out!,,353886,,,
Men Jnr  15-16,2,66946,Noah,Lujan-stone,CCPS,,307632,,,
Men Master  30-39,1,66963,Greg,Mcgee,,,116118,,,
Men Master  30-39,2,66803,Daniel,Appelo,Cafe Guiseppe,,207338,,,
Men Master  30-39,3,66842,Chris,Rice-mcclure,,,283360,,,
Men Master  30-39,4,75520,Tim,Erwin,New Mexico Bicycle Racing Association,,50681,,,
Men Master  30-39,5,75521,Kirby,Hunt,,,,,,
Men Master  40-49,1,25272,Robert,Sonora,Colavita NM,,59786,297.89009612276,359.71380535489,
Men Master  40-49,2,25276,Travis,Oliger,Durango Wheel Club,,208678,394.7547442746,398.09270597079,
Men Master  40-49,3,4965,Michael,Smith,,,190441,506.40117745226,436.4716065867,
Men Master  40-49,4,67809,Sean,Barry,,,,517.39658441272,474.85050720261,
Men Master  40-49,5,66938,John,Caskey,Los Lunaticos Racing,,362190,498.19621056639,513.22940781851,
Men Master  40-49,6,66798,Michael,Gaillour,RGRT,,274644,451.50480383882,551.60830843442,
Men Master  50-99,1,12140,Joe,Burtoni,Durango Wheel Club,,5632,339.60537182185,367.15966466556,
Men Master  50-99,2,66829,Jimmy,Day,Bike N Sport Racing,,8894,417.21805839452,382.04247280221,
Men Master  50-99,3,2418,Steve,Lamont,DWC,,20229,493.47736494396,396.92528093886,
Men Master  50-99,4,25142,Jeff,Huser,RGRT,,17240,416.02687727884,411.80808907551,
Men Master  50-99,5,72150,Roy,Sturm,,,34522,462.61270432275,426.69089721216,
Men Master  50-99,6,59157,Kirk,Rhinehart,,,190563,448.5772126497,441.57370534881,
Men Master  50-99,7,66830,Larry,Coons,Kickstand,,56881,475.75700421327,456.45651348546,
Men Master  50-99,8,12352,Randall,Silva,Nob HIll Velo,,32666,466.92163903096,471.33932162211,
Men Master  50-99,9,66814,Cal,Ridgeway,RGRT/CSI,,260547,538.40277822763,486.22212975876,
Men Master  50-99,10,59336,David,Bernstein,Bikeworks,,286368,463.84433490132,501.10493789542,
Men Master  50-99,11,69432,Brian,Templeton,Team Cross (TCNM),,360837,503.88607417971,515.98774603207,
Men Master  50-99,12,72432,James,Massey,High Desert Bicycles Team,,276050,538.44667474679,530.87055416872,
Men Master  50-99,13,67799,Michaels,Gilb,High Desert Bicycles,,49410,538.63376674443,545.75336230537,
Men Master  50-99,14,12311,Jerry,Shere,TNP.com,,73855,558.20563724643,560.63617044202,
Men Singlespeed  ,1,66970,Joe,Fortin,,,283635,449.0194992269,394.5639200252,
Men Singlespeed  ,2,66986,Diego,Garcia,Nob Hill Velo,,271826,476.8385189118,407.0639200252,
Men Singlespeed  ,3,69451,Reed,Colfax,,,0,389.35504861196,419.5639200252,
Men Singlespeed  ,4,25142,Jeff,Huser,RGRT,,17240,416.02687727884,444.5639200252,
Men Singlespeed  ,5,66792,Jim,Bordegaray,,,4258,396.15742257202,457.0639200252,
Men Singlespeed  ,6,44084,Mark,Trejtnar,,,190764,438.04389208884,469.5639200252,
Men Singlespeed  ,7,67799,Michaels,Gilb,High Desert Bicycles Team,,49410,538.63376674443,482.0639200252,
Men Singlespeed  ,8,66793,Jonah,Thompson,High Desert Bicycles,,284769,585,432.0639200252,
Men Singlespeed  ,DNF,59336,David,Bernstein,Cumberland Cycles,,286368,463.84433490132,494.5639200252,
Women Cat 1/2/3  ,1,54797,Nina,Baum,NoTubes,,180986,,,
Women Cat 1/2/3  ,2,66583,Dana,Shinn,No Tubes,,333302,,,
Women Cat 1/2/3  ,3,12094,Tiziana,Dehorney,Get Out NM,,269499,,,
Women Cat 1/2/3  ,4,12160,Tove,Shere,TNP.COM,,73854,,,
Women Cat3/4  ,1,67801,Mindy,Caruso,Olev Rapido / The Kickstand,,274426,,,
Women Cat3/4  ,2,66824,Sarah,Black,Women Riding Well,,351266,,,
Women Cat3/4  ,3,66826,Rachel,Chavez,,,361963,,,
Women Cat3/4  ,4,74814,Chandler,Rhinehart,,,389127,,,
Women Cat3/4  ,DNF,72433,Anita,Roe,,,306888,,,
Women Jnr  10-12,1,66786,Hayden,Colfax,,,361975,,,
Women Jnr  10-12,2,66974,Morgan,Fortin,Goathead Jr. Devo,,332772,,,
Women Jnr  10-12,3,69454,Maya,Caskey,,,367944,,,
Women Jnr  10-12,DNF,66948,Vianne,Hibner-hereford,Goatheads,,316090,,,
Women Jnr  13-14,1,66933,Haley,Fortin,Goatheads,,309033,,,
Women Jnr  15-16,1,66800,Bailey,Colfax,,,361974,,,
Women Master  30-39,1,66827,Sarah,Fair,Nob Hill Velo,,273218,,,
Women Master  50-99,1,66833,Anne,Keener,Goatheads,,303590,,,
