Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,59999,Michael,Edens,Team Bikers Choice,,169477,,,
CX Cat 3,2,40206,Mark,Peet,Harper Auto,,206084,,,
CX Cat 3,3,66004,Craig,Hoyme,MSG Cyclocross,,16949,,,
CX Cat 3,4,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,,,
CX Cat 3,5,74282,Peter,Woodrow,Luchadore CX,,38901,,,
CX Cat 4,1,69631,Kenny,Thatcher,Hub Endurance Chattanooga,,276347,532.98501506896,480.61434117561,
CX Cat 4,2,89001,Armin,Orucevic,,,272795,537.72289512337,495.46075588171,
CX Cat 4,3,20541,Robert,Dills,Harper Auto,,209494,531.33989372638,510.30717058781,
CX Cat 4,4,91545,Luke,Grieve,,,,540,525.1535852939,
CX Cat 4,5,91546,Brent,Frownfelker,,,,540,540,
CX Cat 4,6,91547,Brian,Ross,,,,540,554.8464147061,
CX Cat 4,7,91548,Jason,Lamont,,,,540,569.69282941219,
CX Cat 4,8,91543,David,Aebischer,,,,540,584.53924411829,
CX Cat 4,9,91549,Lucas,Shouse,,,,540,599.38565882439,
CX Junior (10-14),1,76477,Ian,Lauderback,,,,,,
CX Masters 35+/45+,1,59999,Michael,Edens,Team Bikers Choice,,169477,,,
CX Masters 35+/45+,2,74282,Peter,Woodrow,Luchadore CX,,38901,,,
CX Masters 35+/45+,3,40206,Mark,Peet,Harper Auto,,206084,,,
CX Masters 35+/45+,4,66004,Craig,Hoyme,MSG Cyclocross,,16949,,,
CX Masters 35+/45+,5,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,,,
CX Pro/1/2,1,18330,Andre,Sutton,Hard Core Bikes,,393267,,,
CX Pro/1/2,2,28889,Ray,Smith,Bob's Red Mill Cyclocross,,292526,,,
CX Single Speed,1,59999,Michael,Edens,Team Bikers Choice,,169477,,,
CX Single Speed,2,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,,,
CX Women 1/2/3,1,85582,Shera,Clark,McDonalds Cycling Team,,391778,,,
CX Women 4,1,91544,Suzie,Thompson,,,,,,
