Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Clydesdale,14,58,478.90798787399,
Cross Crusade #2,2009-10-11,Clydesdale,17,45,511.13340082282,
Cross Crusade #4,2009-10-25,Clydesdale,19,54,500.76415120068,
Cross Crusade #5,2009-10-31,Clydesdale,7,27,446.21835689542,
Cross Crusade #6,2009-11-1,Clydesdale,8,23,508.83624654346,
Cross Crusade #7,2009-11-8,Clydesdale,9,55,436.38596524017,
Cross Crusade #8,2009-11-15,Clydesdale,45,47,675.97560940981,
Pain+Suffer'n,2010-09-12,Cat C Men,12,25,485.70279158338,
Starcrossed,2010-09-19,Cat 4 Men,DNF,70,,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,11,38,471.10443348475,
Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),16,44,499.88458970663,
David Douglas CX,2010-10-2,Cat C Men,6,12,503.63736546251,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,8,65,443.95694303456,
Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),21,37,522.00565333869,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),20,45,513.08303387841,
Ninkrossi CX,2010-10-16,Category C,7,17,496.69107404943,
Blind Date at the Dairy,2010-10-20,Category C,20,42,507.44821541608,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,37,57,579.70817552937,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,11,63,417.05579707478,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,12,56,419.57733437586,
OBRA CCX Championship,2010-11-20,Masters 35+ C,24,34,523.55814611858,
OBRA CCX Championship,2010-11-20,Clydesdale,9,22,435.98742257843,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,13,75,422.58887359939,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,13,54,460.9187710262,
Blind Date #1,2011-09-28,Master C 35+,19,85,437.58303129853,
Cross Crusade #1,2011-10-2,Clydesdale,37,71,559.03814856014,
Blind Date #2,2011-10-5,Master C 35+,40,70,563.18637229429,
GPMC: Heiser CX,2011-10-8,Singlespeed,20,25,531.75078195474,
Cross Crusade #3,2011-10-16,Singlespeed,82,130,483.35720619067,
Blind Date #4,2011-10-19,Singlespeed,34,40,481.87041347529,
Cross Crusade #4,2011-10-23,Singlespeed,68,88,537.62654435555,
Cross Crusade #4,2011-10-23,Masters 35+ C,33,182,424.15827932028,
Blind Date at the Dairy #1,2012-09-19,Stampede Fixed,3,7,487.18661463092,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Clydesdale,10,22,437.919252455,
Blind Date at the Dairy #2,2012-09-26,Men Master C,55,122,537.61341951029,
Blind Date at the Dairy #2,2012-09-26,Stampede Fixed,3,6,482.43130969011,
GPTB: Heiser Farm CX,2012-10-6,Clydesdale,7,10,474.56854806048,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,32,58,571.53299865557,
Blind Date at the Dairy #5,2012-10-17,Stampede Fixed,1,1,,
Blind Date at the Dairy #6,2012-10-24,Stampede Fixed,1,3,,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,35,51,591.08664165736,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,DNF,168,689.88359143273,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,32,60,567.68847618785,
