Race Name,Race Date,Category Name,Place,Total Racers,Points
Beringen,2020-10-17,Men Junior,30,71,357.87169945535,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,49,74,413.30532639994,
Berencross,2021-10-2,Men Junior,30,53,390.97561357341,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Junior,20,52,356.31349850929,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,DNF,55,476.41208148743,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Junior,59,61,481.69972976716,
Robotland Cyclocross Essen,2021-12-11,Men Junior,17,49,335.39507394367,
Internationale Cyclocross Rucphen (Men & Women Junior),2021-12-18,Men Junior,5,63,295.94949579885,
Hexia cyclocross Gullegem,2022-01-4,Men Junior,12,35,335.79413510744,
Belgian National Championships,2022-01-8,Men Junior,14,70,300.38411271303,
