Race Name,Race Date,Category Name,Place,Total Racers,Points
Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,36,37,312.27648858328,
Lunenburg Bike Barn Cross,2013-12-1,Open Men,39,42,294.44420526353,
NSSP #4 Kentville ,2015-10-11,Open ,28,65,390.625,
Clam Harbour - Storm the Beach,2015-10-25,Open (),37,60,441.68550834918,
NSSP #1 Spryfield ,2016-09-10,Open Men,19,60,304.82090264573,
NSSP #2 Spryfield ,2016-09-10,Open Men,55,57,458.15505206297,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,21,62,308.71988531652,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,16,44,314.57535608699,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,18,45,318.3236849224,
NSSP #6 Lunenburg ,2016-10-15,Open Men,23,40,363.48334747737,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,17,41,330.89647779157,
NSSP #8 Provincials,2016-10-23,Open Men,14,47,301.6474000633,
NSSP #9 Kentville ,2016-10-30,Open Men,14,44,301.52995056362,
NSSP #10 Crush Cross ,2016-11-13,Open Men,16,48,304.79767555204,
NSSP #11 Smileys Park ,2016-11-20,Open Men,42,47,407.75464019315,
NSSP #12 Race the Range Day 1,2016-11-26,Open Men,16,44,302.54665167537,
NSSP #13 Race the Range Day 2,2016-11-27,Open Men,16,43,308.08633023088,
NSSP #1 Briarwood,2017-09-16,Open ,11,70,277.43737442522,
NSSP #2 Briarwood,2017-09-17,Open ,6,66,262.47730970318,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,11,54,301.05446758324,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,17,53,321.20117729195,
NSSP #5 The MARC Day 1,2017-09-30,Open ,9,65,279.30897374268,
NSSP #6 The MARC Day 2,2017-10-1,Open ,11,65,279.38804837672,
NSSP #7 Briarwood,2017-10-8,Open ,8,61,262.99670948597,
WaverleyGP,2017-10-22,Open ,11,65,276.6152851854,
2017 Canadian Cyclocross Championships,2017-10-28,U19 Men / Hommes Results,17,28,422.88154461332,
NSSP #9 Graves Oakley ,2017-11-5,Open ,16,74,296.11804989875,
NSSP #11 The Range,2017-11-18,Open ,4,62,242.10451858262,
NSSP #12 The Range Day 2,2017-11-19,Open ,10,56,272.84742147445,
NSCX #1 Briarwood,2018-09-8,1,7,48,268.93837407831,
NSCX #2 Briarwood,2018-09-9,1,4,49,254.47894153287,
NSCX #3 Smiley's Park,2018-09-22,Open ,6,51,252.24639166042,
NSCX #5 Mahone Bay,2018-10-13,Open ,6,58,244.53564549979,
NSCX #6 Mahone Bay,2018-10-14,Open ,6,54,247.53551990615,
NSCX #7 Kentville,2018-10-20,Open ,5,50,255.70944245139,
NSCX #8 Kentville,2018-10-21,Overall ,1,65,223.3099401586,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,8,61,267.94161400758,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,16,33,368.42122480445,
PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,18,29,401.22869490145,
NSCX #10 Blomidon Winery,2018-11-18,Open ,6,51,256.45272776872,
NSCX #11 The Range,2018-11-24,Open ,9,52,283.79411203742,
NSCX #12 The Range,2018-11-25,Open ,7,53,296.11342925176,
NSCX #1 Smiley's Park,2019-09-21,Open ,10,64,356.875,
NSCX #4 Irishman's Rd,2019-10-6,Open,9,53,284.99217118572,
NSCX #5 Kentville,2019-10-12,Open,10,57,293.97678973096,
NSCX #6 Kentville,2019-10-13,Open,9,53,284.24191267378,
NSCX #7 Mahone Bay,2019-10-19,Open,13,66,293.21266762015,
NSCX #8 Mahone Bay,2019-10-20,Open,13,68,291.41792253813,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,15,63,308.4214327688,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,15,63,308.4214327688,
NSCX #11 Blomidon,2019-11-17,Open,16,63,314.25201659831,
NSCX #13 The Range Day 2,2019-11-24,Open,9,60,280.47421729725,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,14,54,288.25379380724,
NSCX 2021 #6 The Range,2021-11-7,Open,18,57,310.464293677,
NSCS #2 Smileys ,2022-10-9,Open,16,55,297.26151357972,
