Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Xilinx,2013-10-26,Men SM 45+,50,51,569.10190437722,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,42,46,557.86660730066,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,13,34,518.50325409081,
Cross of the North Day 3,2014-10-12,Men MM  55+,15,26,515.83342417089,
Cyclo X Valmont,2014-10-19,Men MM  55+,19,45,538.89756595311,
Cyclo X Interlocken,2014-10-25,Men MM  55+,13,34,504.69562341404,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,22,38,550.82183593902,
Feedback Cup,2014-11-2,Men MM  55+,16,29,537.59697713846,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,33,46,619.8978137028,
Cyclo X Louisville,2014-11-22,Men MM  55+,27,45,604.07093332163,
Turkey Cross,2014-11-29,Men MM  55+,26,36,634.49314923742,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,DQ,77,516.59555648377,
Rhyolite Park Cross,2015-09-13,Men SM 50+,29,31,571.60995494874,
Cyclo X Valmont,2015-09-19,Men SM 50+,36,39,572.45187356194,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,42,47,471.2169698657,
Cyclo X Boulder,2015-09-26,Men SM 50+,40,42,585.655296798,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,38,41,447.25610746232,
Primalpalooza,2015-10-4,Men SM 50+,27,29,615.97664542577,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,37,40,500.11422474999,
Blue Sky Velo Cup,2015-10-24,Men SM 50+,25,27,546.22694579606,
Schoolyard Cross,2015-10-31,Men MM 50+,29,31,579.59643659523,
Feedback Cup,2015-11-1,Men MM 50+,21,26,516.55636005934,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,32,40,624.93011041714,
Cyclo X Louisville,2015-11-21,Men SM 50+,44,46,564.08969924428,
Primalpalooza,2016-09-18,Men MM 50+,21,24,546.2783279658,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,48,51,582.00086004077,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,30,31,548.03647181555,
Cross of The North Day 2,2016-10-8,Men MM 50+,35,38,529.31141861885,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,48,49,577.31511050793,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,36,38,518.60460966248,
Cyclo X Flatirons,2016-10-23,Men MM 50+,26,28,499.89709918329,
Feedback Cup,2016-11-5,Men MM 50+,38,42,600.45153179011,
Back 2 Basics Cyclocross,2017-09-20,Men A,31,34,469.92518161166,
Cyclo X Valmont,2017-09-23,Men MM 50+,42,43,564.39867357822,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+,21,24,583.51921442666,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,42,45,522.81213819661,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,37,39,494.34930769321,
Feedback Cup,2017-10-28,Men MM 50+,32,33,483.80772362975,
Kick IT Rhyolite,2017-11-4,Men MM 50+,28,30,541.3046076664,
Schoolyard Cross,2018-10-20,Men MM 60+,14,21,610.69538569475,
Feedback Cup,2018-10-27,Men MM 60+,15,21,647.9056680651,
Rocky Mountain Regional Championship,2018-12-8,Men MM 60+,12,15,642.36099859816,
Back 2 Basics CX,2019-09-18,Men A,33,34,413.28392170135,
Cyclo X Valmont,2019-09-21,Men MM 60+,11,17,589.29919179209,
Back 2 Basics CX,2019-09-25,Men A,33,35,402.66752766271,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 60+,9,15,579.59737794544,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 60+,6,12,551.03544891903,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 60+,14,17,639.97001905601,
Cross of the North Day 1,2019-11-9,Men MM 60+,9,22,562.1982266834,
Cyclo X Westminster,2019-11-16,Men MM 60+,14,20,624.90539699368,
CYCLO-X Parker,2020-10-4,Men MM 60+,15,22,626.01664403048,
CYCLO-X Interlocken,2020-10-10,Men MM 60+,17,21,629.2908467256,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,41,42,548.82437847346,
US Open of Cyclocross,2020-11-7,Men MM 60+,12,15,628.31344751178,
CYCLO-X Parker,2020-11-14,Men MM 60+,11,15,588.56930116916,
Stem CiderX,2022-09-25,Men MM 60+,20,22,642.54927669662,
Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,20,23,629.11901041168,
CYCLO-X Westminster,2022-11-12,Men MM 60+,23,25,578.14554366424,
Back 2 Basics CX,2023-09-20,Men  B,46,47,598.98738819467,
Back 2 Basics CX,2023-09-27,Men  B,40,44,574.77252066587,
Schoolyard Cross,2023-09-30,Men MM 60+,13,17,574.81109652105,
Back 2 Basics CX,2023-10-4,Men  B,49,51,597.15190154357,
CYCLO-X Louisville,2023-10-14,Men MM 60+,21,25,606.68171457883,
CYCLO-X Parker,2023-10-21,Men MM 60+,19,22,593.83234999822,
Cross of the North,2023-11-5,Men MM 60+,12,13,574.22850033036,
CYCLO-X Longmont,2023-11-18,Men MM 60+,17,21,541.82233263305,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 60+,15,18,547.66447317446,
