Race Name,Race Date,Category Name,Place,Total Racers,Points
BCA Cyclocross,2016-09-4,Men 4/5,23,42,558.3526213005,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,14,32,468.64373317402,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,5,29,445.93752653848,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,16,36,484.69978601972,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 5/Citizen Men,2,20,455.0484007762,
Uncle Sam GP,2016-10-9,Cat 4/5 Men,22,32,558.79413490753,
Uncle Sam GP,2016-10-9,Cat 5/Citizen Men,6,17,505.7623360479,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,10,30,469.14715881893,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 5 Men,7,31,479.01500441185,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,10,34,464.81918383514,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT5,2,25,439.38633489372,
Saratoga Spa Cyclocross,2016-11-13,4-5 men,4,31,427.48218934678,
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,5,40,423.21868706275,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,8,27,438.58915930235,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,17,21,444.31503834187,
Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,20,29,443.36154294962,
Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,21,26,473.68118252501,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,45,118,496.18147217645,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,40,109,484.38761180206,
Saratoga Spa Cyclocross,2017-10-28,4/5 Men,11,36,466.0555349756,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,18,19,462.91257545733,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,38,126,445.28099760358,
2017 Bethlehem Cup,2017-11-19,Mens' 4/5,9,35,439.10658355059,
Wadhams Turkey Burner,2017-11-25,Men's 3/4,3,4,,
2021 Bethlehem Cup,2021-10-31,Cat 4 men/ ECCC men B-C,20,20,537.62199699381,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,86,89,682.96153399103,
