Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross,2019-09-25,Junior Open 9-12 & 13-16,4,8,647.35266839417,
Still Spooky Cross,2019-11-2,Junior 10-14,3,8,612.47663419084,
Creek Cross Race Series,2019-11-6,Junior 9-16,4,4,,
Creek Cross,2019-12-4,Junior Open 9-12 & 13-16,4,6,650,
Resolution 'Cross Cup,2019-12-8,Junior 10-14,9,16,635.04070312026,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Women Cat 5,1,4,,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Women Junior 10-14 Open,1,4,,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Women 5,1,5,,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Women 3/4/5,1,8,521.70227884784,
Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Women's Singlespeed,4,8,518.56386712007,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Women's 15-18,1,1,,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Women Open,2,10,446.82343965804,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Women Open,2,12,458.97550894364,
RUTS N' GUTS 2021,2021-11-27,Women Cat 4/5,1,12,441.49740917705,
RUTS N' GUTS 2021,2021-11-28,Women Cat 4/5,1,12,441.49740917705,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,12,24,485.11628478064,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Women 3,2,5,,
Ruts N Guts Day 2,2022-11-28,Women Juniors Open,1,5,,
Ruts N Guts Day 2,2022-11-28,Women Cat 3/4,1,5,,
Cyclocross Grand Nationals : D1,2022-12-3,Women Cat 1/2/3/4 Singlespeed,1,3,,
Cyclocross Grand Nationals : D1,2022-12-3,Women Cat 3,1,5,,
Cyclocross Grand Nationals : D2,2022-12-4,Women  Junior 15-18,1,3,,
Cyclocross Grand Nationals : D2,2022-12-4,Men  Junior 15-18,7,8,403.51298694371,
2023 NTXCX Escalera ,2023-11-18,Women's Master (40+/50+/60+),2,8,418.14062286042,
2023 NTXCX Escalera ,2023-11-18,Men P/1/2/3,15,18,319.891491822,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men P/1/2/3,15,20,301.30368643464,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Women SS,1,3,,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Women 1/2/3,2,6,351.2777173546,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Women 15-18,1,3,,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Men 15-18,4,7,341.56938840012,
