Race Name,Race Date,Category Name,Place,Total Racers,Points
West Point Cyclocross Day 1,2012-10-20,Men Cat 4  ,15,23,579.15459797959,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,35,79,520.53713335624,
Independence Cross,2012-10-27,Men Cat4/5 Open  ,26,45,563.52002979868,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,50,79,579.03260065146,
Cycle-Smart International Day 1,2012-11-3,Men 4,47,133,486.49172180229,
Cycle-Smart International Day 2,2012-11-4,Men 4,68,132,539.43316517723,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,31,35,583.80774293757,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 4,8,39,447.87814978343,
NBX Gran Prix Day 1,2012-12-1,4 Men,58,104,568.48994464148,
NBX Gran Prix Day 2,2012-12-2,4 Men,47,94,544.43727616171,
Super Cross Cup Day 1,2012-12-8,2/3/4 Men,23,30,468.85453434156,
Super Cross Cup Day 2,2012-12-9,2/3/4 Men,24,29,480.79870772006,
New England Regional CX Championships,2012-12-16,3 Men,36,41,465.66731388821,
Webster Park Cyclocross,2013-09-29,Category 3 Men,12,13,427.21032692645,
Saratoga SpaCX,2013-10-20,3/4 Men,22,28,482.04022078934,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,50,60,517.10202355408,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,119,125,534.60422926633,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,104,105,521.82537029721,
HPCX,2013-11-10,Men Cat 2/3/4,60,61,569.71056167513,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 3,18,20,470.59155281078,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,23,25,434.84531359061,
Hanover Cyclocross,2014-10-18,CAT 3/4 MEN,28,31,516.13800963199,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,DNF,48,527.19428993501,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,34,38,505.92927314213,
Cycle-Smart International,2014-11-1,Men 3,109,119,520.3414656722,
Cycle-Smart International - Day 2,2014-11-2,Men 3,99,103,524.37434740671,
Cross in a Maize,2014-11-8,Category 3 (Men),9,9,446.77972756235,
Cobbs Hill Cyclocross,2014-11-16,Men Cat 3,10,10,414.47068936779,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,75,79,507.7784795013,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,DNF,89,482.39039311677,
Knox Farm Cyclocross,2015-08-30,men 3,16,16,493.27014451823,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,20,24,452.45022233589,
Grand Island Cyclocross,2015-09-13,men 3,11,11,450.5826757003,
Webster Park Cyclocross,2015-09-27,Men Cat 3,12,13,469.01574281401,
Park Ave Halloween Cyclocross,2015-10-25,Cat 3,5,6,,
Cross In A Maze,2015-11-14,Men  Single Speed Open,10,13,537.49465466239,
Cobbs Hill Cyclocross,2015-11-15,Men CAT 3,DNF,11,489.32099550905,
Grand Island Cyclocross,2016-09-18,Men Category 4,18,19,591.83043365756,
Webster Park Cyclocross,2018-09-23,Men Category 4,DNF,26,567.60018250784,
Mendon Acres Cyclocross,2018-12-2,Men Category 4,7,8,532.33889418306,
Grand Island Cyclocross,2019-09-15,Men  Category 4,8,9,583.94641771535,
Webster Park Cyclocross,2019-09-22,Men  Category 4,11,18,479.80611046136,
Parma Cyclocross,2019-10-6,Men  Category 4,15,16,539.28387569945,
Cobbs Hill Cyclocross,2019-11-9,Men Category 4  SATURDAY,9,16,482.57346271183,
Cobbs Hill Cyclocross,2019-11-10,Men Category 4  SUNDAY,14,16,567.07770438732,
Mendon Acres Cyclocross,2019-11-17,Men Category 4,8,9,587.31943809418,
Parma Cyclocross,2020-10-4,Men  Category 4,17,17,578.99437617863,
Parma Cyclocross,2020-11-8,Men  Category 4,10,13,500.18062317025,
Mendon Acres Cyclocross,2020-11-15,Men Category 4,6,9,482.76423617061,
Parma Cyclocross,2021-10-10,Men  Category 4,17,20,535.61956900663,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,20,33,579.23767621723,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,21,33,579.23767621723,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 4,20,26,552.59730579746,
Mendon Acres Cyclocross,2021-11-13,Men Cat 4,7,10,481.75809754327,
Ganondagan Cyclocross,2022-09-11,Men Cat 4,8,9,550.98096796375,
Parma Cyclocross,2022-10-9,Men Category 4,DNF,12,599.25778864497,
Parma Cyclocross,2023-10-8,Men Cat 4,12,16,554.54041840581,
