First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Marion,MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,4,31,178.69689947003,
Robert,Marion,MerryCrossmas part deux,2011-12-18,Men Single Speed  ,1,17,275.43975384975,
Robert,Marion,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),5,29,176.39559154911,
Tanner,Hurst,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),21,29,286.11047203102,
Robert,Marion,Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,10,31,176.83221560924,
Robert,Marion,Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,14,28,213.34409425546,
Robert,Marion,Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,12,29,204.97064335683,
Robert,Marion,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,13,31,188.62992061783,
Robert,Marion,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,11,30,176.50885445979,
Robert,Marion,The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,10,46,203.07430577724,
