First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Pflugh,CYCLO-X Harlow Platts,2022-09-17,Men SM 4,4,41,397.03447693571,
Sam,Pflugh,Colorado State Cyclocross Championships,2021-11-21,Men SM 4,59,30,647.74714126959,
Alexis,Jaramillo,Colorado State Cyclocross Championships,2021-11-20,Women JW 15-16,6,9,505.80499925908,
Ronan,Pollock,Colorado State Cyclocross Championships,2021-11-20,Men JM 15-16,16,16,550.4821140717,
Makala,Jaramillo,Colorado State Cyclocross Championships,2021-11-20,Women JW 17-18,3,6,,
Sam,Pflugh,Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,14,23,454.02338963702,
Makala,Jaramillo,Cross of the North Day 2,2021-11-7,Women SW Open,12,26,405.74158474814,
Alexis,Jaramillo,Cross of the North Day 2,2021-11-7,Women SW Open,25,26,524.10287191589,
Ronan,Pollock,Cross of the North Day 2,2021-11-7,Men JM 15-16,4,5,,
Sam,Pflugh,Cross of the North Day 2,2021-11-7,Men JM 17-18,6,8,447.36127777738,
Makala,Jaramillo,Cross of the North - Day 1,2021-11-6,Women SW Open,16,29,432.40539119802,
Alexis,Jaramillo,Cross of the North - Day 1,2021-11-6,Women SW Open,18,29,449.31414650769,
Ronan,Pollock,Cross of the North - Day 1,2021-11-6,Men JM 15-16,5,5,,
Sam,Pflugh,Cross of the North - Day 1,2021-11-6,Men JM 17-18,2,7,411.24282887215,
Ronan,Pollock,Cross of the North - Day 1,2021-11-6,Men SM 4,24,26,594.08296810835,
Sam,Pflugh,Schoolyard Cross,2021-10-2,Men Open,26,29,401.46255192133,
Samantha,Laurie,Schoolyard Cross,2021-10-2,Junior Women  17-18,5,5,,
Andrew,Simons,Schoolyard Cross,2021-10-2,Junior Men 17-18,6,15,431.26353436873,
Sam,Pflugh,Schoolyard Cross,2021-10-2,Junior Men 17-18,8,15,449.07419613892,
Makala,Jaramillo,Schoolyard Cross,2021-10-2,Women Open,13,19,485.20450427857,
Alexis,Jaramillo,Schoolyard Cross,2021-10-2,Women Open,18,19,545.31599994974,
Alexis,Jaramillo,Back 2 Basics CX,2021-09-28,A Women,4,20,414.84115490019,
Makala,Jaramillo,Back 2 Basics CX,2021-09-28,A Women,7,20,459.27682592246,
Sam,Pflugh,Back 2 Basics CX,2021-09-28,A Men,39,43,505.73199743741,
Samantha,Laurie,Back 2 Basics CX,2021-09-28,B Women,12,19,738.13346907152,
Sam,Pflugh,Back To Basics CX ,2021-09-14,Men A,35,55,418.67358074985,
Andrew,J simons,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,42,78,405.27567168318,
Samantha,Scott,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Women Pro/Cat Open & Master 50+,2,21,372.69401331223,
Samantha,Scott,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Women Pro/Cat Open & Master 50+,6,22,402.28907593942,
Lucas,Jaramillo,Schoolyard Cross,2019-10-19,MM 40+ 4,2,31,383.87350147931,
Todd,Stevenson,Schoolyard Cross,2019-10-19,SM 5,9,25,487.79524699165,
Rachel,Levtov,Schoolyard Cross,2019-10-19,JW 13-14,2,9,596.60218392986,
Alexis,Jaramillo,Schoolyard Cross,2019-10-19,JM 15-16,10,17,543.85746749523,
Makala,Jaramillo,Schoolyard Cross,2019-10-19,JM 15-16,11,17,560.55717262034,
Jorja,Bond,Schoolyard Cross,2019-10-19,SW Open,24,30,541.10242078588,
Ben,Stevenson,Modern Market CX,2019-09-14,SS 4-5,1,9,449.70129738218,
Todd,Stevenson,Modern Market CX,2019-09-14,SS 4-5,7,9,585.14935130891,
Todd,Stevenson,Modern Market CX,2019-09-14,MM 40+,41,47,540.14412583641,
Lucas,Jaramillo,Modern Market CX,2019-09-14,MM 40+ 4,1,28,390.44687590824,
Cate,Boni,Modern Market CX,2019-09-14,JW 11-12,3,3,,
Lee,Montez,Modern Market CX,2019-09-14,SM 5,28,32,562.94190628074,
Sean,Malin,Modern Market CX,2019-09-14,SingleSpeed M,12,14,461.54774105992,
Jorja,Bond,Modern Market CX,2019-09-14,SW 4,2,17,478.45703268269,
Alexis,Jaramillo,Modern Market CX,2019-09-14,SW 4,4,17,498.03534144095,
Alexis,Jaramillo,Modern Market CX,2019-09-14,JW 13-14,1,3,,
Jorja,Bond,Modern Market CX,2019-09-14,JW 13-14,2,3,,
Ben,Stevenson,Modern Market CX,2019-09-14,JM 15-16,1,10,411.35122617115,
Keira,Bond,Modern Market CX,2019-09-14,JM 15-16,9,10,604.10493880935,
Quinlan,Mccann,Modern Market CX,2019-09-14,JM 13-14,11,11,651.63241254257,
Keira,Bond,Modern Market CX,2019-09-14,SW Open,11,13,538.47731563266,
Sean,C malin,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,105,137,433.75163104127,
Max,Schmidtmann,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,132,137,496.20228917992,
Keira,Bond,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,8,35,418.54291056856,
Jorja,Bond,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,17,43,517.75620635832,
Keira,Bond,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,9,45,427.8946137323,
Jorja,Bond,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,15,45,476.19514209914,
Makala,Jaramillo,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,16,45,484.24523016028,
Alexis,Jaramillo,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,28,45,580.84628689395,
Jorja,Bond,Back 2 Basics,2018-09-26,Womens B,14,15,720.88140883617,
Keira,Bond,Back 2 Basics,2018-09-26,Womens A,11,12,488.91062173033,
Keira,Bond,US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,2,30,423.34984935237,
Jorja,Bond,US Cross Nationals Day 5,2018-01-13,Women Junior 11-12,5,15,548.87774614261,
Max,Schmidtmann,US Cross Nationals Day 5,2018-01-13,Men Single Speed,102,135,425.06221542282,
Sean,C malin,US Cross Nationals Day 5,2018-01-13,Men Single Speed,112,135,447.95980932978,
Keira,Bond,US Cross Nationals Day 3,2018-01-11,Women 11-22,16,36,490.2293706289,
Jorja,Bond,US Cross Nationals Day 3,2018-01-11,Women 11-22,27,36,568.06901092405,
Peter,Scott,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,59,64,594.63676031632,
Keira,Bond,The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,20,42,529.20612274888,
Keira,Bond,The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,17,42,502.02198677463,
Olivia,G cummins,US National Championships Day 5,2017-01-7,Women Junior 13-14,6,20,456.57585221735,
Max,Schmidtmann,US National Championships Day 5,2017-01-7,Men SingleSpeed,84,119,431.25895300868,
Olivia,G cummins,US National Championships Day 4,2017-01-6,Women 11-22,17,17,565.813114674,
Peter,Scott,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,65,70,635.41672772049,
Petra,Schmidtmann,Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,2,72,378.14634209149,
Petra,Schmidtmann,Back 2 Basics Cyclocross #6,2016-09-28,A Women,2,13,406.92788538774,
Meghan,Mcdonough,Back 2 Basics Cyclocross #6,2016-09-28,B Women,20,22,739.02147630181,
Owen,Cooper,Back 2 Basics Cyclocross #6,2016-09-28,C Men,9,74,412.54108242674,
Diego,Montez,Back 2 Basics Cyclocross #6,2016-09-28,C Men,37,74,558.62520174566,
Cassidy,Hickey, BACK TO BASICS CX SERIES #4								,2016-09-14,B Women,5,23,530.35585338505,
Meghan,Mcdonough, BACK TO BASICS CX SERIES #4								,2016-09-14,B Women,19,23,669.64414661495,
Owen,Cooper, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,5,72,408.51485847922,
Diego,Montez, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,47,72,598.94161516449,
Petra,Schmidtmann,US National Championships Day 6,2016-01-10,Women Junior 15-16,3,29,377.55937733175,
Jared,Scott,US National Championships Day 5,2016-01-9,Men Junior 13-14,3,74,306.8371851406,
Jared,Scott,US National Championships Day 4,2016-01-8,Men Non-championship 922,10,76,319.74295793332,
Petra,Schmidtmann,US National Championships Day 4,2016-01-8,Women Non-championship 922,4,25,402.41176403277,
Peter,Scott,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,56,80,592.16453090495,
Petra,Schmidtmann,MSG Cyclo-cross Series 8,2016-01-3,Women Cat 3,2,6,426.48313217312,
Jared,Scott,MSG Cyclo-cross Series 8,2016-01-3,Men Juniors 15-18 Open,6,8,381.61291514866,
Jared,Scott,Kingsport Cyclocross Cup,2016-01-2,Cat 4,1,17,372.43262420453,
Petra,Schmidtmann,Kingsport Cyclocross Cup,2016-01-2,Women Pro/Cat 1/2/3,4,9,445.15275009622,
Jared,Scott,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,11,53,435.02843621487,
Andrew,J simons,US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,11,33,575.24903357905,
Jacob,Socia,US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,14,33,612.62451678952,
Jared,Scott,US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,2,36,398.90377114003,
Meghan,Mcdonough,US Open of Cyclocross Day 1,2015-10-17,Women JW 11-12,5,16,606.62565448772,
Keira,Bond,US Open of Cyclocross Day 1,2015-10-17,Women JW 11-12,7,16,642.0452723188,
Jorja,Bond,US Open of Cyclocross Day 1,2015-10-17,Women JW 9-10,2,9,620.65644880136,
Petra,Schmidtmann,US Open of Cyclocross Day 1,2015-10-17,Women JW 15-16,1,4,,
Petra,Schmidtmann,US Open of Cyclocross Day 1,2015-10-17,Women SW 3,4,20,422.00996193757,
Olivia,G cummins,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women B,12,26,551.31005941794,
Olivia,Cummins,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women B,10,20,585.39336428308,
Jack,Stenson,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,37,60,458.84259328528,
Petra,Schmidtmann,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women A,5,6,457.05835028606,
Jack,M stenson,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,47,65,448.55120330852,
Petra,Schmidtmann,2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,4,25,424.40676574047,
Taylor,Johnson,2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,13,25,537.87348239592,
Max,Schmidtmann,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,108,135,459.01333365075,
Petra,Schmidtmann,2015 US Nationals Day 1,2015-01-7,Women Singlespeed,31,38,543.47250898782,
Petra,Schmidtmann,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,37,102,472.32384549923,
Taylor,Johnson,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,51,102,526.04592835067,
Jack,M stenson,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,35,72,436.39680107423,
Petra,Schmidtmann,Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,17,27,506.72904973185,
Jack,M stenson,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,15,19,506.91458071091,
Max,Schmidtmann,Resolution Cross Cup Day 2,2015-01-4,Men S_Speed,11,16,434.50364286751,
Taylor,Johnson,Resolution Cross Cup Day 2,2015-01-4,Women Juniors 10-14 Junior,7,10,558.30831066256,
Petra,Schmidtmann,Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,2,31,422.79790848546,
Jack,M stenson,Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,29,41,504.52249915667,
Max,Schmidtmann,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,60,67,500.70237852781,
Petra,Schmidtmann,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,1,17,455.2272861612,
Owen,Cooper,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,16,22,567.03766399729,
Jack,M stenson,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,20,22,633.5995077208,
Meghan,Mcdonough,Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 11-12,5,10,663.01480088143,
Wyatt,D cooper,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,15,23,762.43407416933,
Petra,Schmidtmann,Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 13-14,1,9,420.92421420662,
Taylor,Johnson,Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 13-14,3,9,490.46829323697,
Jack,M stenson,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 15-16,5,11,520.73965845227,
Owen,Cooper,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 15-16,6,11,547.92832590358,
Petra,Schmidtmann,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,17,21,511.67454908549,
Meghan,Mcdonough,Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 11-12,5,9,608.21652625734,
Max,Schmidtmann,Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,37,38,491.94922869129,
Tea,Wright,Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 13-14,1,11,445.02355998578,
Petra,Schmidtmann,Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 13-14,2,11,464.59402524256,
Taylor,Johnson,Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 13-14,7,11,562.44635152646,
Tea,Wright,Turkey Cross,2014-11-29,Women SW Open,3,10,393.06357822089,
Ian,Kracklauer,Cyclo X Louisville,2014-11-22,Men JM 9-10,17,19,768.37076955456,
Jack,M stenson,Cyclo X Louisville,2014-11-22,Men JM 15-16,4,12,534.0582821696,
Duncan,L hetzer,Cyclo X Louisville,2014-11-22,Men JM 15-16,6,12,572.86324639292,
Cruzie,Dudley,Cyclo X Louisville,2014-11-22,Women JW 11-12,9,10,721.31520585353,
Tea,Wright,Cyclo X Louisville,2014-11-22,Women SW 3,1,30,400.96426593023,
Max,Schmidtmann,Cyclo X Louisville,2014-11-22,Men Single Speed,39,48,500.71102631494,
Jack,M stenson,Cyclo X Louisville,2014-11-22,Men Single Speed,44,48,534.28136841992,
Petra,Schmidtmann,Cyclo X Louisville,2014-11-22,Women JW 13-14,1,8,476.47766054235,
Taylor,Johnson,Cyclo X Louisville,2014-11-22,Women JW 13-14,4,8,533.36336183856,
Petra,Schmidtmann,Cyclo X Louisville,2014-11-22,Women SW 4,1,51,445.18408869379,
Taylor,Johnson,Cyclo X Louisville,2014-11-22,Women SW 4,2,51,451.60823155105,
Anna,M stenson,Cyclo X Louisville,2014-11-22,Women SW 4,45,51,727.84637441322,
Tea,Wright,Mile High Urban CX Chaos,2014-11-16,Women Womens A,2,5,,
Owen,Cooper,Mile High Urban CX Chaos,2014-11-16,Men JM 15-18,3,15,475.52375232989,
Jack,M stenson,Mile High Urban CX Chaos,2014-11-16,Men JM 15-18,10,15,596.98696409988,
Wyatt,D cooper,Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,8,12,624.05777272434,
Tea,Wright,Mile High Urban CX Chaos,2014-11-16,Women JW 12-14,1,3,,
Taylor,Johnson,Mile High Urban CX Chaos,2014-11-16,Women JW 12-14,2,3,,
Petra,Schmidtmann,Mile High Urban CX Chaos,2014-11-16,Women JW 15-18,1,2,,
Taylor,Johnson,Mile High Urban CX Chaos,2014-11-16,Women Womens B,1,25,450.74853021971,
Petra,Schmidtmann,Mile High Urban CX Chaos,2014-11-16,Women Womens B,2,25,459.99649034735,
Anna,License suspended,Mile High Urban CX Chaos,2014-11-16,Women Womens B,16,25,589.46793213431,
Duncan,L hetzer,Cyclo X Boulder,2014-11-15,Men JM 15-16,6,8,641.99116779494,
Jack,M stenson,Cyclo X Boulder,2014-11-15,Men JM 15-16,7,8,641.99116779494,
Tea,Wright,Cyclo X Boulder,2014-11-15,Women SW 3,3,18,425.37238631443,
Petra,Schmidtmann,Cyclo X Boulder,2014-11-15,Women JW 13-14,1,4,,
Taylor,Johnson,Cyclo X Boulder,2014-11-15,Women JW 13-14,2,4,,
Petra,Schmidtmann,Cyclo X Boulder,2014-11-15,Women SW 4,1,17,445.40086866143,
Taylor,Johnson,Cyclo X Boulder,2014-11-15,Women SW 4,2,17,460.21072418181,
Tea,Wright,Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,6,27,437.49105368523,
Petra,Schmidtmann,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,1,43,446.98443186981,
Taylor,Johnson,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,9,43,499.97192045298,
Petra,Schmidtmann,Cyclo X Sienna Lake,2014-11-8,Women JW 13-14 Pro/Cat 1/2/3/4,1,6,484.61373527572,
Taylor,Johnson,Cyclo X Sienna Lake,2014-11-8,Women JW 13-14 Pro/Cat 1/2/3/4,6,6,610.84213729882,
Meghan,Mcdonough,Cyclo X Sienna Lake,2014-11-8,Women JW 11-12 Pro/Cat Open,7,13,650,
Owen,Cooper,Feedback Cup,2014-11-2,Men SM 4,23,34,583.32930172149,
Jack,M stenson,Feedback Cup,2014-11-2,Men SM 4,30,34,647.74171954908,
Owen,Cooper,Feedback Cup,2014-11-2,Men JM 15-16,7,12,570.58538610341,
Brock,Arends,Feedback Cup,2014-11-2,Men JM 15-16,9,12,612.65523267092,
Jack,M stenson,Feedback Cup,2014-11-2,Men JM 15-16,10,12,633.69015595468,
Abigail,Bothwell,Feedback Cup,2014-11-2,Women JW 11-12,11,15,701.74653697567,
Wyatt,D cooper,Feedback Cup,2014-11-2,Men JM 11-12,11,20,691.23066057825,
Petra,Schmidtmann,Feedback Cup,2014-11-2,Women JW 13-14,1,6,475.87767779312,
Taylor,Johnson,Feedback Cup,2014-11-2,Women JW 13-14,2,6,503.04442385097,
Petra,Schmidtmann,Feedback Cup,2014-11-2,Women SW 4,1,25,453.3958804051,
Taylor,Johnson,Feedback Cup,2014-11-2,Women SW 4,2,25,465.61289037135,
Owen,Cooper,Schoolyard Cross,2014-11-1,Men SM 4,22,24,640.04582185408,
Jack,M stenson,Schoolyard Cross,2014-11-1,Men SM 4,23,24,651.01571431558,
Owen,Cooper,Schoolyard Cross,2014-11-1,Men JM 15-16,3,15,521.85794003136,
Jack,M stenson,Schoolyard Cross,2014-11-1,Men JM 15-16,6,15,566.47323014351,
Tea,Wright,Schoolyard Cross,2014-11-1,Men JM 13-14,2,15,464.72422360386,
Cruzie,Dudley,Schoolyard Cross,2014-11-1,Women JW 11-12,4,6,622.50261370515,
Meghan,Mcdonough,Schoolyard Cross,2014-11-1,Women JW 11-12,6,6,678.77182019927,
Max,Schmidtmann,Schoolyard Cross,2014-11-1,Men Single Speed,17,20,445.83580527057,
Petra,Schmidtmann,Schoolyard Cross,2014-11-1,Women JW 13-14,1,9,475.87767779312,
Taylor,Johnson,Schoolyard Cross,2014-11-1,Women JW 13-14,3,9,543.20275405518,
Petra,Schmidtmann,Schoolyard Cross,2014-11-1,Women SW 4,2,28,472.92010025678,
Brock,Arends,Blue Sky Velo Cup,2014-10-26,Men SM 4,28,33,657.87405981111,
Jack,M stenson,Blue Sky Velo Cup,2014-10-26,Men JM 15-16,3,8,539.97454494768,
Owen,Cooper,Blue Sky Velo Cup,2014-10-26,Men JM 15-16,5,8,619.13792129724,
Abigail,Bothwell,Blue Sky Velo Cup,2014-10-26,Women JW 11-12,7,7,756.86516070497,
Wyatt,D cooper,Blue Sky Velo Cup,2014-10-26,Men JM 11-12,9,19,648.84895956371,
Petra,Schmidtmann,Blue Sky Velo Cup,2014-10-26,Women JW 13-14,1,3,,
Taylor,Johnson,Blue Sky Velo Cup,2014-10-26,Women JW 13-14,3,3,,
Petra,Schmidtmann,Blue Sky Velo Cup,2014-10-26,Women SW 4,1,27,476.67033539955,
Taylor,Johnson,Blue Sky Velo Cup,2014-10-26,Women SW 4,16,27,618.97379455392,
Brock,Arends,Cyclo X Interlocken,2014-10-25,Men SM 4,33,47,597.04422290641,
Owen,Cooper,Cyclo X Interlocken,2014-10-25,Men JM 15-16,5,16,535.96182865526,
Tea,Wright,Cyclo X Interlocken,2014-10-25,Women SW 3,1,19,401.675132158,
Petra,Schmidtmann,Cyclo X Interlocken,2014-10-25,Women JW 13-14,1,10,476.27576232941,
Taylor,Johnson,Cyclo X Interlocken,2014-10-25,Women JW 13-14,2,10,502.35916520885,
Petra,Schmidtmann,Cyclo X Interlocken,2014-10-25,Women SW 4,18,36,600,
Tea,Wright,Cyclo X Valmont,2014-10-19,Women SW 3,4,24,437.27821014627,
Petra,Schmidtmann,Cyclo X Valmont,2014-10-19,Women JW 13-14,1,13,455.25464770528,
Taylor,Johnson,Cyclo X Valmont,2014-10-19,Women JW 13-14,3,13,505.38679033485,
Petra,Schmidtmann,Cyclo X Valmont,2014-10-19,Women SW 4,14,43,555.99550073361,
Owen,Cooper,Cowboy Cross ,2014-10-18,Men JRS 15-18,2,9,473.09698390217,
Jack,M stenson,Cowboy Cross ,2014-10-18,Men JRS 15-18,4,9,526.37564204337,
Brock,Arends,Cowboy Cross ,2014-10-18,Men JRS 15-18,6,9,579.65430018458,
Wyatt,D cooper,Cowboy Cross ,2014-10-18,JRS 12-14,9,18,589.75247586596,
Abigail,Bothwell,Cowboy Cross ,2014-10-18,JRS 12-14,15,18,690.22107307622,
Tea,Wright,Cowboy Cross ,2014-10-18,Women SW 3-4,1,30,445.8165410659,
Taylor,Johnson,Cowboy Cross ,2014-10-18,Women SW 3-4,2,30,456.82964527548,
Petra,Schmidtmann,Back to Basics Cyclocross 2014,2014-10-15,Women SW Open,1,10,475.53253075948,
Max,Schmidtmann,Back to Basics Cyclocross 2014,2014-10-15,Men Single Speed,8,10,486.72038201137,
Jack,M stenson,Cross of the North Day 3,2014-10-12,Men JM 15-16,4,10,566.9535280627,
Brock,Arends,Cross of the North Day 3,2014-10-12,Men JM 15-16,6,10,632.08063770115,
Abigail,Bothwell,Cross of the North Day 3,2014-10-12,Women JW 11-12,9,10,778.97361978327,
Tea,Wright,Cross of the North Day 3,2014-10-12,Women SW 3,2,11,434.14745584638,
Taylor,Johnson,Cross of the North Day 3,2014-10-12,Women JW 13-14,1,5,,
Petra,Schmidtmann,Cross of the North Day 3,2014-10-12,Women SW 4,1,23,471.72768989303,
Anna,M stenson,Cross of the North Day 3,2014-10-12,Women SW 4,20,23,693.28895280507,
Brock,Arends,Cross of the North Day 2,2014-10-11,Men JM 15-16,6,12,549.11755353194,
Jack,M stenson,Cross of the North Day 2,2014-10-11,Men JM 15-16,9,12,634.69928426035,
Tea,Wright,Cross of the North Day 2,2014-10-11,Women SW 3,4,16,438.95208246116,
Petra,Schmidtmann,Cross of the North Day 2,2014-10-11,Women JW 13-14,1,7,480.74118521925,
Taylor,Johnson,Cross of the North Day 2,2014-10-11,Women JW 13-14,2,7,509.36966149189,
Petra,Schmidtmann,Cross of the North Day 2,2014-10-11,Women SW 4,5,26,512.60316433764,
Petra,Schmidtmann,Cross of the North Day 1,2014-10-10,Women SW 4,1,18,478.45090396183,
Max,Schmidtmann,Back to Basics Cyclocross 2014,2014-10-8,Men Single Speed,5,8,447.17619223915,
Petra,Schmidtmann,Back to Basics Cyclocross 2014,2014-10-8,Women SW Open,4,12,470.93515589018,
Max,Schmidtmann,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,23,70,473.23936561483,
Brock,Arends,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,41,70,602.87441583707,
Tea,Wright,Primalpalooza,2014-10-5,Women SW 3 Cat,12,19,544.24618769275,
Petra,Schmidtmann,Primalpalooza,2014-10-5,Women SW 4 Cat,12,64,526.37744025064,
Petra,Schmidtmann,Primalpalooza,2014-10-5,Women JW 13-14 Pro/Cat 1/2/3/4,1,8,503.11117680162,
Taylor,Johnson,Primalpalooza,2014-10-5,Women JW 13-14 Pro/Cat 1/2/3/4,7,8,679.10685748584,
Petra,Schmidtmann,Amy D. Memorial Cross,2014-10-4,JR Elite,6,19,533.98915320283,
Taylor,Johnson,Amy D. Memorial Cross,2014-10-4,JR Elite,8,19,573.94304791896,
Brock,Arends,Amy D. Memorial Cross,2014-10-4,Men C,14,24,579.06260178928,
Max,Schmidtmann,Amy D. Memorial Cross,2014-10-4,Men B,24,46,473.07834187197,
Owen,Cooper,Amy D. Memorial Cross,2014-10-4,Men B,35,46,549.76820562316,
Petra,Schmidtmann,Cyclo X Flatirons,2014-09-28,Women SW 4,4,43,506.86989245297,
Max,Schmidtmann,Back to Basics Cyclocross 2014,2014-09-24,Men B,58,86,622.14199601677,
Petra,Schmidtmann,Back to Basics Cyclocross 2014,2014-09-24,Women A,9,11,590.27474700839,
Jack,M stenson,Cyclo X Xilinx,2014-09-20,Men JM 15-16,8,17,556.77757419858,
Cassidy,Hickey,Cyclo X Xilinx,2014-09-20,Women JW 11-12,3,10,598.0331290167,
Abigail,Bothwell,Cyclo X Xilinx,2014-09-20,Women JW 11-12,8,10,724.63930864204,
Wyatt,D cooper,Cyclo X Xilinx,2014-09-20,Men JM 11-12,10,24,612.20746046656,
Tea,Wright,Cyclo X Xilinx,2014-09-20,Women SW 3,10,20,511.6677348307,
Petra,Schmidtmann,Cyclo X Xilinx,2014-09-20,Women JW 13-14,1,9,506.51610920488,
Petra,Schmidtmann,Cyclo X Xilinx,2014-09-20,Women SW 4,6,52,491.34990838042,
Ian,Kracklauer,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 9-10,22,25,697.00433298038,
Owen,Cooper,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,16,30,534.19333255799,
Jack,M stenson,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,21,30,608.32984732158,
Brock,Arends,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,30,30,741.77557389606,
Alex,Kracklauer,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,31,35,821.17797318089,
Max,Schmidtmann,Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,31,35,469.64514176619,
Tea,Wright,Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 13-14,1,12,462.52403118072,
Petra,Schmidtmann,Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 13-14,2,12,484.1032959908,
Jack,M stenson,US Open of Cyclocross,2014-09-13,Men JM 15-16,14,21,593.32317077629,
Owen,Cooper,US Open of Cyclocross,2014-09-13,Men JM 15-16,17,21,648.55820216674,
Brock,Arends,US Open of Cyclocross,2014-09-13,Men JM 15-16,19,21,703.79323355719,
Brock,Arends,US Open of Cyclocross,2014-09-13,Men JM 15-16,20,21,703.79323355719,
Wyatt,D cooper,US Open of Cyclocross,2014-09-13,Men JM 11-12,10,22,626.7869013445,
Abigail,Bothwell,US Open of Cyclocross,2014-09-13,Women JW 11-12,9,10,812.27097083208,
Tea,Wright,US Open of Cyclocross,2014-09-13,Women JW 13-14,1,7,492.27771064365,
Petra,Schmidtmann,US Open of Cyclocross,2014-09-13,Women JW 13-14,2,7,524.56594482585,
Brock,Arends,Back to Basics Cyclocross 2014,2014-09-10,Men C,21,80,492.61371793549,
Owen,Cooper,Back to Basics Cyclocross 2014,2014-09-10,Men C,43,80,572.80588758312,
Todd,Cooper,Back to Basics Cyclocross 2014,2014-09-10,Men C,66,80,660.28825447144,
Max,Schmidtmann,Back to Basics Cyclocross 2014,2014-09-10,Men Single Speed,17,21,449.90163624363,
