Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Men,2,45,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,1,48,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,4,75,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,10,92,167.4850091853,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,7,92,162.4501718502,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,5,66,152.65700346247,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,4,71,150.02231686669,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,3,107,145.89867109242,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,7,88,145.78105684222,
Scion Stumptown Classic,2006-11-19,Elite Men,4,81,140.68228322915,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,4,82,141.09566970847,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,3,43,137.67469260485,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,4,90,132.7829712152,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,5,58,134.94859328124,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,4,47,131.99579878329,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,3,61,129.79066395191,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,3,62,127.39493842528,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,1,28,128.34214844354,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,2,30,125.89303215093,
Cross Nationals Day 4,2007-12-16,Elite Men,3,99,122.29793212502,
Rad Racing GP - UCI,2008-09-21,Elite Men,8,36,165.49799914122,
Cross Vegas,2008-09-24,Elite Men,12,69,153.61661314063,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,5,41,156.9944320871,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,5,53,143.44044224054,
USGP #2 - Derby City Cup,2008-10-26,Elite men,4,38,142.71991475668,
NACT #5 - Boulder,2008-11-1,Elite Men,1,66,119.15782290717,
NACT #6 -  Boulder,2008-11-2,Elite Men,2,73,123.46034869632,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,2,65,122.33349717455,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,1,51,126.71477948322,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,3,27,143.43565154082,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,1,30,123.47599328952,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,2,42,145.76801018913,
Jingle Cross Rock #2,2008-11-30,Elite men,1,40,140.36168146628,
USGP #5 - Portland Cup,2008-12-6,Elite Men,5,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,2,53,123.54506666485,
Cross Nationals Day 4,2008-12-14,Elite Men,6,70,148.46522925954,
Cross Vegas,2009-09-23,Elite Men,7,105,168.4110288331,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,10,62,166.57183733894,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,3,56,143.32047981491,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,1,42,163.88426294682,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,1,43,163.41935389217,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,1,43,163.41935389217,
USGP #7 UCI,2009-12-5,Elite Men,1,68,128.08464264712,
USGP #8 UCI,2009-12-6,Elite Men,2,61,135.54011533915,
Cross Nationals Day 4,2009-12-13,Men - Elite,4,136,134.19415663973,
Cross Vegas,2010-09-22,Elite Men,15,102,149.24207743634,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,4,63,130.46253882074,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,8,61,145.58638398289,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,4,73,130.27928975432,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,4,70,129.83678408633,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,6,42,168.78717106271,
Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,2,34,139.81589349508,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,2,40,136.45695051843,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,1,113,125.60415312313,
CrossVegas ,2011-09-14,Men 1/2 Elite ,10,99,135.32923800591,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,4,46,125.13263070347,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,16,65,162.84286166663,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,3,45,138.30038133552,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,2,40,138.2457017615,
Colorado Cross Cup UCI,2011-10-29,Elite Men,2,47,124.69638380724,
Boulder Cup UCI,2011-10-30,Elite Men,6,56,137.19155023152,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,13,60,145.96369899746,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,2,59,115.40626509993,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,4,29,145.65672427946,
Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,1,28,125.68489889257,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,3,31,129.50142667558,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,6,47,155.62161984937,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,8,54,158.30692995319,
CXLA Saturday,2012-12-1,Men Elite,19,45,207.91925386362,
CXLA Sunday,2012-12-2,Elite Men,6,37,160.14067515861,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,9,67,156.53951238427,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,8,62,165.36656957387,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,1,53,175.19633339328,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,1,51,172.27291895827,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,6,61,177.02900248921,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,6,58,175.25769029919,
CrossVegas,2013-09-18,Men UCI Elite Men,24,67,185.40675185163,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,5,64,149.25110597392,
 Boulder Cup,2013-10-13,SM Open,3,64,145.49085799188,
US Open of Cyclocross,2014-09-13,Men UCI Elite,11,52,184.82511465806,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,7,59,162.29893782701,
HPCX Day 1,2014-10-18,Men Pro,3,37,174.54661545799,
HPCX Day 2,2014-10-19,Men Pro,2,35,162.68643438004,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,14,48,205.73003896834,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,14,76,185.60832630129,
Triple C CX Day 1,2014-12-13,Men 60 Minutes - Pro/Cat 1/2/3/4,2,15,242.57637686668,
Triple C CX Day 2,2014-12-14,Men 60 Minutes - Pro/Cat 1/2/3/4,2,11,234.22019632254,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,10,81,173.2285047941,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,6,74,175.28286925448,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,4,52,173.24678219771,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,10,46,200.85418461707,
Kings CX,2015-10-31,Men Procx UCI,13,84,175.12731465056,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),11,54,181.82059766545,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,12,39,229.62990894409,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,8,35,209.69423149319,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,6,32,187.03084425476,
Supercross Cup,2016-11-19,Men Pro Open,5,53,194.29014818796,
Supercross Cup Day 2,2016-11-20,Men Pro Open,4,47,181.50600339871,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,8,34,178.85996858163,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,4,31,164.05187066115,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,2,29,159.43769599042,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,1,32,152.84064628373,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men   Pro/Cat 1/2/3,1,12,171.83105551727,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men   Pro/Cat 1/2/3,1,11,171.83105551727,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,8,44,169.29161292109,
Zia 4CCX Pagosa #1,2020-10-10,Open Men,5,25,216.29108925835,
Zia 4CCX Dolores,2020-10-17,Open Men,6,29,204.8117640528,
Zia 4CCX Cortez,2020-10-24,Open Men,3,22,190.23969579219,
Zia 4CCX Pagosa #2,2020-10-31,Open Men,3,26,195.2517277013,
Zia 4CCX Dolores,2021-10-30,Open Men,2,28,195.26786481113,
Zia 4CCX Cortez,2021-11-6,Open Men,29,29,303.43348640489,
Zia 4CCX Durango ,2021-11-13,Open Men,2,30,193.43688163331,
Zia 4CCX Fort Lewis Day 1,2021-11-20,Open Men,1,18,190.81724566407,
Zia 4CCX Fort Lewis Day 2,2021-11-21,Open Men,2,12,200.38070523079,
4CCX - Race #1 - Dolores,2022-10-29,Open Men,2,28,195.3702714488,
Zia 4CCX Cortez,2022-11-5,Open Men,3,33,197.82150415495,
Cyclocross Race by Kobi,2022-11-16,Open Men,8,16,250.19056118956,
Zia 4CCX Fort Lewis,2022-11-19,Open Men,1,20,194.53300344074,
Zia 4CCX Hagenville,2023-10-28,Open Men,4,20,221.05414239905,
Zia 4CCX Durango Mesa,2023-11-5,Open Men,1,20,201.97338710856,
Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,1,20,197.25965994235,
Fiesta Cross,2023-11-12,Men Open,1,9,211.37222603356,
Zia 4CCX Fort Lewis,2023-11-18,Open Men,3,18,205.46627671496,
