First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicolas,Cleppe,Kermiscross,2013-10-17,Elite Men,20,32,198.67447979221,
Nikki,Brammeier,GP Mario De Clerq,2013-10-13,Elite Women,1,24,208.52224369997,
Sophie,De boer,GP Mario De Clerq,2013-10-13,Elite Women,5,24,253.97058238219,
Pavla,Havlikova,GP Mario De Clerq,2013-10-13,Elite Women,7,24,276.69475172329,
Nikki,Brammeier,Grote Prijs van Brabant,2013-10-12,Elite Women,4,20,235.78575505796,
Sophie,De boer,Grote Prijs van Brabant,2013-10-12,Elite Women,5,20,245.0110756661,
Pavla,Havlikova,Grote Prijs van Brabant,2013-10-12,Elite Women,7,20,263.46171688238,
Sophie,De boer,GP Rouwmoer 2011,2011-12-17,Elite women GvA,2,19,206.02598257822,
Nikki,Brammeier,GP Rouwmoer 2011,2011-12-17,Elite women GvA,3,19,221.0939436481,
Sophie,De boer,Superprestige Gieten,2011-11-27,Elite Women GvA,8,36,242.79761906054,
Pavla,Havlikova,Superprestige Gieten,2011-11-27,Elite Women GvA,9,36,250.72510823685,
Nicki,Harris,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,3,20,227.00503154293,
Sophie,De boer,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,5,20,252.7537736572,
Pavla,Havlikova,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,6,20,265.62814471433,
Nicolle,De bie-leyten,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,9,20,304.25125788573,
