Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Men,10,45,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,17,48,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,18,75,,
Cross Vegas,2009-09-23,Elite Men,31,105,205.65360250067,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,13,61,214.30554117754,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,16,55,215.44605030108,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,14,43,236.50310616563,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,7,43,208.89575328428,
Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,2,30,187.9726649694,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,13,31,232.74382510931,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,DNF,53,,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,DNF,52,,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,15,33,205.39998266065,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,15,33,205.643358218,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,10,30,219.21424712836,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,12,31,229.0774715234,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,8,32,206.64118840932,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,9,33,209.84451219877,
Cross Nationals Day 4,2009-12-13,Men - Elite,27,136,173.44944509396,
SSCXWC,2011-11-20,Men SSCXWC,2,140,243.46072288403,
Santa Rosa Cup #2,2011-12-18,Mens A,3,24,195.64972525919,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,38,89,212.45459544294,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,37,81,220,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,29,78,211.34854536686,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,29,61,214.40334516676,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,DNF,65,347.50273947735,
Coonamessett Farm Eco-cross,2012-11-12,Pro/1/2/3 Men,3,16,215.54207207968,
Pan American Championships,2022-11-4,Men 50-54,9,18,290.86204678005,
