Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3,1,2272,Brent,Prenzlow,Celo Pacific / B+L Bikes,,28646,204.89152383419,186.37861884189,
Men Category 1/2/3,2,20109,Kyle,Gritters,Rock n Road,,188578,230.45908299237,191.80643845661,
Men Category 1/2/3,3,20107,Sid,Taberlay,Sho-Air,,279640,183.16367780983,197.23425807133,
Men Category 1/2/3,4,6851,Brandon,Gritters,Rock n Road,,207755,222.45628320365,202.66207768606,
Men Category 1/2/3,5,6527,Donny,Carroll,Bailey Bikes,,,247.9936096504,208.08989730078,
Men Category 1/2/3,6,403,Gary,Douville,Platinum Performance Cycling Team,,101476,227.65546903632,213.5177169155,
Men Category 1/2/3,7,6541,Jason,Siegle,Bike Religion,,193522,236.64403288927,218.94553653022,
Men Category 1/2/3,8,6540,John,Bailey,Bailey Bikes,,233503,236.38617762554,224.37335614494,
Men Category 1/2/3,9,2404,Ned,Overend,Specialized,,26957,200.76257951531,229.80117575967,
Men Category 1/2/3,10,2281,John,Behrens,Bailey Bikes,,119862,267.72888829673,235.22899537439,
Men Category 1/2/3,11,6821,Anton,Petrov,Bike Religion,,211354,238.83336554366,240.65681498911,
Men Category 1/2/3,12,2559,Morgan,Ryan,Team CICLE,,,267.10680674177,246.08463460383,
Men Category 1/2/3,13,9658,Eric,Christenson,Rock n Road,,250477,300.89473336947,251.51245421855,
Men Category 1/2/3,14,6493,Ted,Willard,Rock n Road,,218415,281.3071184152,256.94027383327,
Men Category 1/2/3,15,16513,Eric,Colton,Team CICLE,,284235,347.65112775702,262.368093448,
Men Category 1/2/3,16,14137,Fritz,White,Two Wheels One Planet,,119888,319.72240244695,267.79591306272,
Men Category 1/2/3,17,35734,Anthony,Cruz,BMC,,139027,267.79591306272,273.22373267744,
Men Category 1/2/3,18,14102,Jordan,Haggard,Friends Cycling,,,348.24094425741,278.65155229216,
Men Category 1/2/3,19,16702,Griffith,Vertican,Bear Valley Bikes,,95837,330.43128555813,284.07937190688,
Men Category 1/2/3,20,21812,Doug,Barnett,Camarillo Bike Co,,285210,361.43911117497,289.50719152161,
Men Category 1/2/3,21,6545,Damon,Roberson,Surf City Cyclery,,,283.12758224176,294.93501113633,
Men Category 1/2/3,22,6530,Garnet,Vertican,GIANT,,43191,290.94228962201,300.36283075105,
Men Category 1/2/3,23,37546,Sergio,Hernandez,Rock Racing,,201874,220,305.79065036577,
Men Category 1/2/3,24,22718,Matt,Freeman,Gary Fisher��Pass Pt,,96429,334.6120921961,311.21846998049,
Men Category 1/2/3,25,34473,Nate,Deibler,5 Star,,,315.97312749855,316.64628959521,
Men Category 1/2/3,26,22696,Ryan,Cox,Linked Cycling,,606042,359.58203601836,322.07410920994,
Men Category 1/2/3,27,37547,Scott,Hanmack,Acqua Al 2 / SDBC,,,220,327.50192882466,
Men Category 1/2/3,28,5281,Leo,Sandoval,Unattached,,,422.29368755583,332.92974843938,
Men Category 1/2/3,29,2204,Paul,Hernandez,Bicycle John's Serious Cycling,,15947,367.48982182095,338.3575680541,
Men Category 1/2/3,30,30208,Benjamin,Eicholtz,EDGE Racing,,,366.58346909119,343.78538766882,
Men Category 1/2/3,31,37548,Eric,Parks,Rock n Road,,170495,220,349.21320728355,
Men Category 1/2/3,DNF,6495,Bobby,Langin jr.,Socket,,,,,
Men Category 1/2/3,DNF,6511,Bobby,Langin sr.,Platinum Performance Cycling Team,,,,,
Men Category 1/2/3,DNF,37549,Matt,Mcghee,McGhies/Bryce Canyon,,,,,
Men Category 1/2/3,DNF,6806,David,Sheek,Rock n Road / OutsideAllDay.com,,250444,,,
Men Category 1/2/3,DNF,22756,Jack,Lindquist,Swarm,,,,,
Men Category 1/2/3,DNF,776,Ken,Scott,WeLoveBicycles.com,,159997,,,
Men Category 1/2/3,DNF,37550,Mike,Telega,Oakley,,,,,
Men Category 1/2/3,DNF,14196,Josh,Smith,Sho-Air,,157079,,,
Men Category 1/2/3,DNF,35657,David,Santos,Bike Religion,,278526,,,
Men Category 1/2/3,DNF,14101,Spencer,Canon,Kahala LaGrange / Ritte,,,,,
Men Category 1/2/3,DNF,14091,Charlie,Stone,Southern California Velo,,220274,,,
Men Category 1/2/3,DNF,6824,Jeff,Sanford,Celo Pacific,,108230,,,
Men Category 1/2/3,DNF,14127,Eric,Bierman,Steven-K Sports,,44269,,,
Men Category 1/2/3,DNF,6158,Jason,First,Pioneer/Crank Brothers,,,,,
Men Category 1/2/3,DNF,29412,Benjamin,Bostrom,Sho-Air/Specialized,,290425,,,
Men Category 3/4,1,16702,Griffith,Vertican,Bear Valley Bikes,,95837,330.43128555813,297.12011803718,
Men Category 3/4,2,2584,Peter,Morris,Bike Religion,,218732,407.92659594394,300.31009744512,
Men Category 3/4,3,34422,Oliver,Hutchinson,Team Helen's,,247748,305.32200204282,303.50007685306,
Men Category 3/4,4,20969,George,Barthel,Team Helen's,,221737,377.0443128548,306.69005626101,
Men Category 3/4,5,6464,Everett,Hauser,GS Adams Avenue Bicycles,,220302,341.18364171828,309.88003566895,
Men Category 3/4,6,35657,David,Santos,,,278526,285.8634030041,313.0700150769,
Men Category 3/4,7,37554,Unknown rider, ,,,,400,316.25999448484,
Men Category 3/4,8,21786,Lance,Voyles,Giant,,36826,382.50677705578,319.44997389279,
Men Category 3/4,9,14103,Erik,Dekold,Big City Velo / Canari,,153390,400.15688584487,322.63995330073,
Men Category 3/4,10,37555,Welsey,Reutimann,PAA / RE/MAX,,,400,325.82993270868,
Men Category 3/4,11,34474,Joey,Lanza,Team Possabilities,,281896,364.33902610101,329.01991211662,
Men Category 3/4,12,6557,Mark,Campaigne,Celo Pacific,,198871,388.61947936157,332.20989152457,
Men Category 3/4,13,16655,Tim,Valenti,B+L/Celo Pacific,,285317,473.31668362877,335.39987093251,
Men Category 3/4,14,6487,Ben,Bertiger,Team CICLE,,213564,357.7157226753,338.58985034046,
Men Category 3/4,15,17468,Greg,Osborn,Joe Bar,,198043,390.93655734117,341.7798297484,
Men Category 3/4,16,30213,Johnny,Weir,I Beer LA,,,399.59757137918,344.96980915635,
Men Category 3/4,17,37556,James,Renwick,Giant,,,400,348.15978856429,
Men Category 3/4,18,16652,Colby,Weber,Bear Valley Bikes,,285621,465.67052351762,351.34976797224,
Men Category 3/4,19,22748,Dean,Lihou,Mudfoot,,,359.9711063052,354.53974738018,
Men Category 3/4,20,6513,Johnny,Dalton,Team Velocity,,239463,334.7553360437,357.72972678812,
Men Category 3/4,21,30280,Steven,Ladeby,G.S. Adams Avenue Bikes,,,580.5,360.91970619607,
Men Category 3/4,22,30215,Jeffery,Do,Jenson USA,,,356.49188226182,364.10968560401,
Men Category 3/4,23,6840,Greg,Castaneda,Cal-Pacific Export Packers / LV,,,431.31438642948,367.29966501196,
Men Category 3/4,24,6879,Steve,Marshall,Bear Valley Bikes,,122108,480.42427434012,370.4896444199,
Men Category 3/4,25,14090,David,Lawrence,Shimano,,20551,424.09518995809,373.67962382785,
Men Category 3/4,26,14138,Ryan,Welch,PAA / RE/MAX,,253681,430.34464333682,376.86960323579,
Men Category 3/4,27,34475,David,Willhoite,I Beer LA,,259218,406.57124796281,380.05958264374,
Men Category 3/4,28,26061,Robert,Willcox,UC Cyclery / JW Flooring,,69952,477.81393228429,383.24956205168,
Men Category 3/4,29,20059,Andrew,Juskaitis,,,18382,375.36077426577,386.43954145963,
Men Category 3/4,30,14101,Spencer,Canon,Kahala LaGrange / Ritte,,,417.64367366136,389.62952086757,
Men Category 3/4,31,20065,Nick,Ducharme,Felt Bicycles,,174855,524.52411242479,392.81950027552,
Men Category 3/4,32,16691,Justin,Anderson,I Beer LA,,487963,455.2418613403,396.00947968346,
Men Category 3/4,33,6805,Cole,Maness,Mudfoot,,,474.40228004515,399.19945909141,
Men Category 3/4,34,14111,Bryan,Kwan,Team CICLE,,287055,511.21403002367,443.85917080263,
Men Category 3/4,35,14153,Christopher,Bassett,Mafia Racing,,283133,440.90820585987,405.5794179073,
Men Category 3/4,36,22749,Vu,Le,Team Helen's,,234645,411.82275145031,408.76939731524,
Men Category 3/4,37,34428,Josh,Kompa,,,,414.59378477785,411.95937672319,
Men Category 3/4,38,37557,Marco,Arocha,Sho-Air,,287924,400,415.14935613113,
Men Category 3/4,39,37558,Craig,Meader,SDBC,,70640,400,469.37900606619,
Men Category 3/4,40,14171,Tyler,Cannon,Team CICLE,,,559.69111965252,421.52931494702,
Men Category 3/4,41,20090,Kenneth,Hill,Southern California Velo,,,473.91583148673,424.71929435496,
Men Category 3/4,42,6535,Steve,Smith,Platinum Performance Cycling Team,,49477,415.51334621184,427.90927376291,
Men Category 3/4,43,20054,Matthew,Speer,VCRC Factory Racing,,196661,463.48378552274,431.09925317085,
Men Category 3/4,44,37559,Dirk,Van ulder,,,,400,434.2892325788,
Men Category 3/4,45,35677,Chris,Woodruff,Team CICLE,,,422.07133912789,437.47921198674,
Men Category 3/4,46,34447,Kyle,Young,,,282125,586.47246590177,440.66919139469,
Men Category 3/4,47,14111,Bryan,Kwan,Team CICLE,,287055,511.21403002367,443.85917080263,
Men Category 3/4,48,37560,Colt,Peterson,Bike Religion,,287772,400,447.04915021058,
Men Category 3/4,49,37561,Dave,Culbertson,Sho-Air,,2505543,400,450.23912961852,
Men Category 3/4,50,6871,Jay,Kwan,Team CICLE,,269231,503.87784378763,453.42910902647,
Men Category 3/4,51,6839,Scott,Sampson,Da Hui Race,,255254,544.06167522926,456.61908843441,
Men Category 3/4,52,14125,Matthew,Breyer,Team Possabilities,,,349.00904288751,459.80906784236,
Men Category 3/4,53,14159,Norberto,Oropez,PAA / RE/MAX,,,529.45308264976,462.9990472503,
Men Category 3/4,54,14140,Konrad,Ribeiro,Triathletix,,,504.62037364542,466.18902665825,
Men Category 3/4,55,37558,Craig,Meader,SDBC,,70640,400,469.37900606619,
Men Category 3/4,56,16632,Sean,Kneale,Masi / Bikemine,,72426,562.49439962502,472.56898547413,
Men Category 3/4,57,20069,Troy,Gielish,Linked Cycling,,285895,449.05767843752,475.75896488208,
Men Category 3/4,58,7939,Marc,Francois,Team CICLE,,271310,657.33277264591,478.94894429002,
Men Category 3/4,59,25950,Greg,Graber,Team Duke,,,436.33125042776,482.13892369797,
Men Category 3/4,60,34485,Kevin,Hinton,VRC/NOW/MS,,290170,516.83979843734,485.32890310591,
Men Category 3/4,61,20102,William,Gillis,Team Velocity,,62440,527.64236523993,488.51888251386,
Men Category 3/4,62,37562,Brandon,Lee,Flint Tropics,,160026,400,491.7088619218,
Men Category 3/4,63,6828,Daniel,Breyer,Celo Pacific,,161881,480.39503736497,494.89884132975,
Men Category 3/4,64,24364,Jeff,Renteria,Rock n Road,,,589.33996792352,498.08882073769,
Men Category 3/4,65,25650,Moises,Medina,Mudfoot,,,430.37809642314,501.27880014564,
Men Category 3/4,66,23194,Peter,Nesmith,,,,536.39101896655,504.46877955358,
Men Category 3/4,67,16614,Kerry,Need,Bike Religion,,,464.94394320303,507.65875896153,
Men Category 3/4,68,14086,Dave,Hnatiuk,Palos Verdes Groupo Ciclismo,,252428,369.16943392749,510.84873836947,
Men Category 3/4,69,38638,Peter,Smith,,,189625,308.82277089399,514.03871777742,
Men Category 3/4,70,35758,Richard,Robbins,Jenson USA,,,549.08743974455,517.22869718536,
Men Category 3/4,71,35755,Richard,Bell,,,288166,444.58188268223,520.41867659331,
Men Category 3/4,72,25648,Jon,Martin,Swami Cycling,,169689,494.59394788972,523.60865600125,
Men Category 3/4,73,20995,Ryan,Ives,Shimano,,,422.84819947203,526.79863540919,
Men Category 3/4,74,37563,Matthew,Callaghan,Jenson USA,,,400,529.98861481714,
Men Category 3/4,75,20063,Philip,Monell,Helen's Racing,,106745,431.91046626748,533.17859422508,
Men Category 3/4,76,6837,Curt,Dosier,Paramount,,180468,400,536.36857363303,
Men Category 3/4,77,1373,John,Munhall,Elite Velo,,135695,400,539.55855304097,
Men Category 3/4,78,37564,Jose,Ramos,Sho-Air,,,400,542.74853244892,
Men Category 3/4,79,30247,David,Buckenberger,Unattached,,128734,421.52931494702,545.93851185686,
Men Category 4,1,37560,Colt,Peterson,Bike Religion,,287772,540,423.08068792243,
Men Category 4,2,37572,Logan,Fiedler,San Diego State,,277371,540,426.73441642486,
Men Category 4,3,34483,Kevin,Mckenna,Rock n Road,,,430.74147065481,430.38814492728,
Men Category 4,4,39561,David,Turner,,,36096,449.34811358567,434.04187342971,
Men Category 4,5,6871,Jay,Kwan,Team CICLE,,269231,503.87784378763,437.69560193213,
Men Category 4,6,35680,Matt,Magnum,,,,471.94172436319,441.34933043455,
Men Category 4,7,35679,Paul,Ruggerio,Triathletix,,,503.14546453238,445.00305893698,
Men Category 4,8,23920,Cedric,Henley,,,,479.58317779305,448.6567874394,
Men Category 4,9,22720,Richard,Smith,Fluid,,,487.67265034877,452.31051594182,
Men Category 4,10,34477,David,Culbertson,Sho-Air,,250553,461.80396820866,455.96424444425,
Men Category 4,11,34430,Michael,Roecklein,Becher +,,259341,443.49142715835,459.61797294667,
Men Category 4,12,16986,Trevor,Keetch,,,269034,540,463.2717014491,
Men Category 4,13,9553,Sean,Vali,2 Team,,,472.80699820076,466.92542995152,
Men Category 4,14,35756,Ryan,Weeger,Celo Pacific,,,467.3004820436,470.57915845394,
Men Category 4,15,22699,Brandon,Heflin,Tri Sentric,,195692,500.00982061141,474.23288695637,
Men Category 4,16,6507,Max,Burgos,Rad,,170351,540,477.88661545879,
Men Category 4,17,30277,Arlyn,Asch,Team Stone Brewing,,,585.65917455875,481.54034396122,
Men Category 4,18,37573,Tim,Van gilder,Troupe,,,540,485.19407246364,
Men Category 4,19,37574,Dan,Mcqules,,,,540,488.84780096606,
Men Category 4,20,37575,Chris,Graber,Team Duke,,,540,492.50152946849,
Men Category 4,21,30279,Jeff,Turney,,,,532.38287924574,496.15525797091,
Men Category 4,22,37576,Sean,Haney,UCSB Cycling,,256092,540,499.80898647334,
Men Category 4,23,37577,Greg,Demars,SC Velo,,175995,540,503.46271497576,
Men Category 4,24,6560,Mike,Carlson,I Martin Bikes,,241951,479.60335809766,507.11644347818,
Men Category 4,25,37578,Matt,Smith,SDSU,,290790,540,510.77017198061,
Men Category 4,26,37554,Unknown rider, ,,,,540,518.07762898546,
Men Category 4,27,37554,Unknown rider, ,,,,540,518.07762898546,
Men Category 4,28,37579,Brandon,Sinock,,,,540,521.73135748788,
Men Category 4,29,14176,Mike,Franze,Fullerton Bikes,,107818,517.28140063863,525.3850859903,
Men Category 4,30,35757,Aaron,Umber,Triathletix,,303998,540,529.03881449273,
Men Category 4,31,14179,Jesus,Ortega,Celo Pacific,,242921,573.06624338576,532.69254299515,
Men Category 4,32,34484,Scott,Holland,Rudder Racing,,174620,490.74139479635,536.34627149758,
Men Category 4,33,34481,Derek,Wiback,Pactimo Racing,,92766,424.20062186049,540,
Men Category 4,34,35693,Jake,Zeitlin,Triathletix,,303993,586.56618859361,543.65372850242,
Men Category 4,35,35748,Robb,Word,Velo Allegro,,,540,547.30745700485,
Men Category 4,36,6880,Michael,Moore,Cyclocrossworld.com,,,512.40954949149,550.96118550727,
Men Category 4,37,37580,Jason,Fackler,Sock Guy,,292155,540,554.6149140097,
Men Category 4,38,30281,David,Williams,Celo Pacific,,300925,560.47653744586,558.26864251212,
Men Category 4,39,20085,Greg,Sellers,Motor Tabs,,,620.79924346323,561.92237101454,
Men Category 4,40,23104,Dan,Costales,Team CICLE,,7869,614.8608046896,565.57609951697,
Men Category 4,41,35690,Jeremy,Robinson,Switchback,,,550.7460435216,569.22982801939,
Men Category 4,42,14171,Tyler,Cannon,Team CICLE,,,559.69111965252,572.88355652182,
Men Category 4,43,34447,Kyle,Young,,,282125,586.47246590177,576.53728502424,
Men Category 4,44,23194,Peter,Nesmith,,,,536.39101896655,580.19101352666,
Men Category 4,45,35760,Benjamin,Kelchner,,,,558.1748794891,583.84474202909,
Men Category 4,46,37581,Peter,Dickey,,,300244,540,587.49847053151,
Men Category 4,47,23956,Jason,Strzelczyk,Kahala LaGrange,,292504,635.49559151065,591.15219903394,
Men Category 4,48,20100,Michael,Jensen,Machine Brothers,,,458.13784878594,594.80592753636,
Men Category 4,49,6839,Scott,Sampson,Da Hui Race,,255254,544.06167522926,598.45965603878,
Men Category 4,50,37582,Anthony,De la fuente,,,272158,540,602.11338454121,
Men Category 4,51,24351,Jack,Tucker,Team Duke,,288724,540,605.76711304363,
Men Category 4,52,37583,Max,Shalvaryan,I Beer LA,,,540,609.42084154606,
Men Category 4,53,37584,Robert,Patton,,,,540,613.07457004848,
Men Category 4,54,6472,Scott,Searway,Team CICLE,,,540,616.7282985509,
Men Category 4,55,23955,Ruel,Salido,,,,601.09540240967,620.38202705333,
Men Category 4,56,22729,Jeff,Urban,Triathletix,,,577.38038812296,624.03575555575,
Men Category 4,57,37585,Keith,Harrison,Velo Sport,,,540,627.68948405818,
Men Category 4,58,22728,Adam,Rakunas,Triathletix,,245602,627.52324765171,631.3432125606,
Men Category 4,59,20089,Jason,Jamora,,,,676.26885322719,634.99694106302,
Men Category 4,60,37586,Melchar,Saramento,,,,540,638.65066956545,
Men Category 4,61,24366,David,Waldner,,,,559.78947721697,642.30439806787,
Men Category 4,62,35768,Pete,Allen,,,568254,635.41811731777,645.95812657029,
Men Category 4,63,37587,Jeff,Wright,,,39039,540,649.61185507272,
Men Category 4,64,23959,Alex,Cruz,,,,678.31227575505,653.26558357514,
Men Category 4,65,37588,Efrain,Marin,,,,540,656.91931207757,
Men Category 4,DNF,6870,Nick,Humphrey,Team CICLE,,86499,,,
Men Category 4,DNF,35689,Brandon,Mosst,Xstrategy,,227636,,,
Men Category 4,DNF,35687,Will,Van der reis,,,,,,
Men Category 4,DNF,35759,Mark,Colton,,,302872,,,
Men Category 4,DNF,35763,Gary,Devoss,,,51495,,,
Men Category 4,DNF,37589,Jeff,Young,Shimano,,308219,,,
Men Category 4,DNF,37590,Kenny,Suleimanaglch,I Beer LA,,,,,
Men Category 4,DNF,34482,Allen,Louie,WAWE,,,,,
Men Junior 10-14,1,30256,Evan,Williams,Bear Valley Bikes,,255194,650,552.5,
Men Junior 10-14,2,7917,Duncan,Reid,Bike Palace / BOT,,249885,650,568.75,
Men Junior 10-14,3,6489,James,Buessem,I Martin Bikes,,,650,585,
Men Junior 10-14,4,34756,Doug,Hall,,,229718,473.26653234123,601.25,
Men Junior 10-14,5,34505,Bradley,Breyer,Team Possabilities,,253302,650,617.5,
Men Junior 10-14,6,24351,Jack,Tucker,Team Duke,,288724,650,633.75,
Men Junior 10-14,7,14213,Brent,Franze,Fullerton Bikes,,391626,650,650,
Men Junior 10-14,8,14214,Jonathan,Salandi,Team CICLE,,303186,650,666.25,
Men Junior 10-14,9,25969,Matthew,Weir,Celo Pacific,,,650,682.5,
Men Junior 10-14,10,14218,Drew,Campaigne,Celo Pacific,,285379,650,698.75,
Men Junior 10-14,11,34465,Kenji,Yoshimoto,Team Velocity,,302439,650,715,
Men Junior 10-14,12,37605,Christian,Tashima,Team Velocity,,,650,731.25,
Men Junior 15-18,1,23964,Hannah rae,Finchamp,Team CICLE,,,,,
Men Master 35+ 1/2/3,1,25957,Brian,Lopes,Oakley / Ibis,,,330,255.51299554764,
Men Master 35+ 1/2/3,2,2281,John,Behrens,Bailey Bikes,,119862,267.72888829673,263.78932937568,
Men Master 35+ 1/2/3,3,6530,Garnet,Vertican,GIANT,,43191,290.94228962201,272.06566320372,
Men Master 35+ 1/2/3,4,16698,Michael,Lee,Rock N Road / Oakley,,42231,280.86828289908,280.34199703176,
Men Master 35+ 1/2/3,5,6528,John,Tzinberg,Bike Religion,,,372.34052350707,288.6183308598,
Men Master 35+ 1/2/3,6,6844,Mike,Mcmahon,Team Velocity,,23731,296.86543712467,296.89466468784,
Men Master 35+ 1/2/3,7,16671,Bruce,Weyman,Kahala LaGrange,,57687,360.88760599455,305.17099851588,
Men Master 35+ 1/2/3,8,14125,Matthew,Breyer,Team Possabilities,,,349.00904288751,313.44733234392,
Men Master 35+ 1/2/3,9,23919,Tony,Osburn,Team Velocity,,,336.6477288569,321.72366617196,
Men Master 35+ 1/2/3,10,37549,Matt,Mcghee,McGhies/Bryce Canyon,,,330,330,
Men Master 35+ 1/2/3,11,37551,Theodore,Posh jr,Team Velocity,,,330,338.27633382804,
Men Master 35+ 1/2/3,12,35738,Ben d,Jones,Celo Pacific,,,357.28132481553,346.55266765608,
Men Master 35+ 1/2/3,13,22696,Ryan,Cox,Linked Cycling,,606042,359.58203601836,354.82900148412,
Men Master 35+ 1/2/3,14,6833,Alex,Hall,South Bay Wheelmen,,,402.76883486919,363.10533531216,
Men Master 35+ 1/2/3,15,37552,Nate,Whitman,MS / NOW,,188470,330,371.3816691402,
Men Master 35+ 1/2/3,16,2301,Jeff,Herring,Team CICLE,,79728,328.23739587748,379.65800296824,
Men Master 35+ 1/2/3,17,6500,Thomas,Kanusky,Privateer,,,449.76346383402,387.93433679628,
Men Master 35+ 1/2/3,18,7928,Coley,King,Velo Works,,19156,330,396.21067062432,
Men Master 35+ 1/2/3,19,37553,Ryan,Cady,Swami's / Sock Guy,,747,330,404.48700445236,
Men Master 35+ 1/2/3,DNF,20036,Jamie,Stathas,PAA / RE/MAX,,182964,,,
Men Master 35+ 1/2/3,DNF,6824,Jeff,Sanford,Celo Pacific,,108230,,,
Men Master 35+ 1/2/3,DNF,14196,Josh,Smith,Sho-Air / Rock n Road,,157079,,,
Men Master 35+ 3/4,1,37565,Jeff,Burcar,Fullerton Bikes,,,540,437.01495199196,
Men Master 35+ 3/4,2,37554,Unknown rider, ,,,,540,613.7384078255,
Men Master 35+ 3/4,3,37566,Sean,Runette,,,,540,446.07769331676,
Men Master 35+ 3/4,4,30225,James,Downs,PAA / RE/MAX,,,462.4057129128,450.60906397916,
Men Master 35+ 3/4,5,20052,David,Turner,PAA / RE/MAX,,251308,449.34811358567,455.14043464156,
Men Master 35+ 3/4,6,30216,Tim,Grange,Motortabs Cycling Team,,13885,393.73556496765,459.67180530395,
Men Master 35+ 3/4,7,37567,Tom,Faukner,,,,540,464.20317596635,
Men Master 35+ 3/4,8,14204,Sameer,Kawash,Team CICLE,,18641,450.82409840226,468.73454662875,
Men Master 35+ 3/4,9,35690,Jeremy,Robinson,Switchback,,,550.7460435216,473.26591729115,
Men Master 35+ 3/4,10,30223,Joshua,Kepler,Westwood Superior,,,410.94644511754,477.79728795355,
Men Master 35+ 3/4,11,34479,Eric,Woods,Specialized,,152275,485.04416356573,482.32865861595,
Men Master 35+ 3/4,12,776,Ken,Scott,WeLoveBicycles.com,,159997,494.3519400192,486.86002927835,
Men Master 35+ 3/4,13,37568,Steve,Kwait,Mona Vie,,,540,491.39139994074,
Men Master 35+ 3/4,14,30274,James,Sabelis,PAA / RE/MAX,,29001,463.46081215523,495.92277060314,
Men Master 35+ 3/4,15,35751,Tim,Haley,Velo Trocadero,,248154,420.03093243212,500.45414126554,
Men Master 35+ 3/4,16,14139,Justin,Christopher,Jenson USA,,125956,456.48823358053,504.98551192794,
Men Master 35+ 3/4,17,6563,David,Lawson,Celo Pacific,,42445,454.05341306027,509.51688259034,
Men Master 35+ 3/4,18,6465,Miguel,Sutter,PAA / RE/MAX,,166968,446.27179005861,514.04825325274,
Men Master 35+ 3/4,19,6523,Al,Morinaka,Team Velocity,,232691,460.79508874235,518.57962391513,
Men Master 35+ 3/4,20,37569,Sam,Gasowski,,,,540,523.11099457753,
Men Master 35+ 3/4,21,22729,Jeff,Urban,Triathletix,,,577.38038812296,527.64236523993,
Men Master 35+ 3/4,22,37570,Marc,Lundgren,Sho-Air,,21841,540,532.17373590233,
Men Master 35+ 3/4,23,7595,Michael,Wilson,Team Velocity,,220095,444.91709048557,536.70510656473,
Men Master 35+ 3/4,24,23955,Ruel,Salido,,,,601.09540240967,541.23647722713,
Men Master 35+ 3/4,25,35754,Gregory,Gritters,,,,614.21964006426,545.76784788953,
Men Master 35+ 3/4,26,20102,William,Gillis,Team Velocity,,62440,527.64236523993,550.29921855192,
Men Master 35+ 3/4,27,6858,Aaron,Jones,GS Adams Avenue Bicycles,,,547.87011591739,554.83058921432,
Men Master 35+ 3/4,28,14140,Konrad,Ribeiro,Triathletix,,,504.62037364542,559.36195987672,
Men Master 35+ 3/4,29,6562,Paul,Avila,Bicycle John's Serious Cycling,,89156,525.6216404183,563.89333053912,
Men Master 35+ 3/4,30,14147,Dave,Frear,Team Velocity,,59840,505.20787865685,568.42470120152,
Men Master 35+ 3/4,31,35671,Kirk,Blalock,Team Velocity,,62174,583.63424099614,572.95607186392,
Men Master 35+ 3/4,32,14162,Michael,Baldivino,Sho-Air,,253230,564.72106250823,577.48744252632,
Men Master 35+ 3/4,33,16632,Sean,Kneale,Castelli / Bike Mine,,72426,562.49439962502,582.01881318871,
Men Master 35+ 3/4,34,14208,Frank,Sison,Rock n Road,,32828,517.76946873991,586.55018385111,
Men Master 35+ 3/4,35,9553,Sean,Vali,2 Team,,,472.80699820076,591.08155451351,
Men Master 35+ 3/4,36,35679,Paul,Ruggerio,Triathletix,,,503.14546453238,595.61292517591,
Men Master 35+ 3/4,37,34437,Yoshi,Yoshimoto,Team Velocity,,279453,554.32488747424,600.14429583831,
Men Master 35+ 3/4,38,22728,Adam,Rakunas,Triathletix,,245602,627.52324765171,604.67566650071,
Men Master 35+ 3/4,39,30280,Steven,Ladeby,G.S. Adams Avenue Bikes,,,580.5,609.2070371631,
Men Master 35+ 3/4,40,37554,Unknown rider, ,,,,540,613.7384078255,
Men Master 35+ 3/4,41,14185,Justin,Mayernik,Team Velocity,,,635.72301721523,618.2697784879,
Men Master 35+ 3/4,DNF,6570,David,Summers,Team Velocity,,,,,
Men Master 35+ 3/4,DNF,16650,Thad,Jordan,Surf City Cyclery,,18292,,,
Men Master 35+ 3/4,DNF,37571,Mitch,Zehner,,,,,,
Men Master 35+ 3/4,DNF,34482,Allen,Louie,WAWE,,,,,
Men Master 35+ 3/4,DNF,14186,Ryan,Mclaughlin,Sho-Air,,545875,,,
Men Master 35+ 3/4,DNF,20052,David,Turner,PAA / RE/MAX,,251308,449.34811358567,455.14043464156,
Men Master 35+ 3/4,DNF,6535,Steve,Smith,Platinum Performance Cycling Team,,49477,,,
Men Master 35+ 3/4,DNF,6577,Wendel,Woodford,Palos Verdes Groupo Ciclismo,,233713,,,
Men Master 35+ 3/4,DNF,22746,Alex,Ter-vrugt,Celo Pacific,,187258,,,
Men Master 45+,1,37591,Johnny,O'mara,Sho-Air,,50872,440,335.66674798841,
Men Master 45+,2,2263,Charles,Morris,Bike Religion,,25120,325.80159367021,344.36198784669,
Men Master 45+,3,30222,Michael,Hines,Palos Verdes Groupo Ciclismo,,125061,388.75214289747,353.05722770496,
Men Master 45+,4,16976,Daniel,Fahie,Switchback Cyclery,,,406.63456433464,361.75246756324,
Men Master 45+,5,14107,Robert,Kmetz,Rock n Road�,,19419,389.31946213874,370.44770742152,
Men Master 45+,6,107917,Adam,Austin,Team Montrose Bike Shop,,251417,359.56694598484,379.1429472798,
Men Master 45+,7,22709,Larry,Longo,Bear Valley Bikes,,,352.46894486636,387.83818713808,
Men Master 45+,8,6514,David,Gibson,Team Velocity,,77451,380.38138904486,396.53342699636,
Men Master 45+,9,6862,Richard,Murphy,Celo Pacific,,55587,484.82084253065,405.22866685464,
Men Master 45+,10,6521,Robert,Deferrante,PAA / RE/MAX,,116494,391.60537825499,413.92390671292,
Men Master 45+,11,14091,Charlie,Stone,Southern California Velo,,220274,447.48048512985,422.6191465712,
Men Master 45+,12,14197,Stephen,Smith,Team Montrose Bike Shop,,195910,432.71649308057,431.31438642948,
Men Master 45+,13,2365,Jessie,Gascon,Shimano,,12910,400.91514475934,440.00962628776,
