Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2010-11-7,Men 4,46,89,550.11251532124,
Phelps School Cyclocross,2010-11-13,C MEN,15,50,486.64327377894,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,46,71,581.63087540833,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,43,79,552.41005039716,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,12,21,527.49705479135,
Charm City Cross Day 1,2011-09-17,Master Men 35+,79,104,487.65912837195,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,23,111,419.81167694488,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,25,78,454.80145878942,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,26,89,451.14694918505,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,30,105,442.17433696573,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,31,65,506.2105337815,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,46,98,549.40809161453,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,DNF,94,710.8213430145,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,36,97,472.23528216971,
MABRAcross Championships,2011-11-27,Men Category 4,2,32,430.14503050263,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,52,112,526.26405722533,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,81,95,558.28215627529,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,83,110,642.39224578935,
