Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A 35,1,36759,Justin,Bucktrout,,,391277,317.08555004113,253.24916164092,
A 35,2,22295,Krishna,Dole,SuperPro Racing,,277112,205.92901586687,271.33053450924,
A 35,3,51963,Fritz,Wisor,,,,321.14930622839,289.41190737756,
A 35,4,39404,Rob,Pitchford,,,116827,336.73172553571,307.49328024588,
A 35,5,12504,Cisco,Moran,,,185121,396.20752110936,325.5746531142,
A 35,6,54070,Matt,Rolandson,,,84257,382.29051298346,343.65602598252,
A 35,7,5213,Eric,Russell,,,184761,291.23726924459,361.73739885084,
A 35,8,58979,Kyle,Ashton,,,264499,330,379.81877171916,
A 45,1,12519,Mark,Howland,,,16935,287.02151994789,280.61483269677,
A 45,2,46366,Matt,Shelton,,,42391,331.97164103376,304.15011152642,
A 45,3,12522,Steve,Ouzounian,,,41019,316.38961467425,327.68539035608,
A 45,4,87914,John,Kanmeyer,,,,400,351.22066918573,
A 45,5,88545,Dave,Fricamo,,,,400,374.75594801538,
A 45,6,12943,Royce,Fraley,,,,404.7043014373,398.29122684504,
A 45,7,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,,117797,349.51189603076,421.82650567469,
A 45,8,35568,Jeff,Anderson,,,68739,427.70934636705,445.36178450434,
A Women,1,18001,Elle,Anderson,,,275441,313.24271878277,349.99755866969,
A Women,2,12393,Kristin,Drumm,,,661,416.28609015281,364.99796555807,
A Women,3,377,Kelly,Chang,,,405,446.69699794454,379.99837244646,
A Women,4,49758,Ellen,Sherrill,,,299535,383.89209772512,394.99877933484,
A Women,5,160926,Caroline,Nolan,,,342500,435.1073133092,409.99918622323,
A Women,6,34703,Romany,Mcnamara,,,392442,462.91880052578,424.99959311161,
A Women,7,88542,Colleen,Wenty,,,,440,440,
A Women,8,12396,Kathleen,Hannon,,,,391.80799417592,455.00040688839,
A Women,9,114,Natalia,Gardiol,,,235753,486.6779842168,470.00081377677,
A Women,10,64386,Vicky,Sama,,,89361,476.82837156015,485.00122066516,
A Women,11,87634,Alison,Tetrick,,,,440,500.00162755354,
A Women,12,9233,Lindsey,Collins,,,251804,501.73920071539,515.00203444193,
A Women,13,32965,Heather,Pugh,,,332836,512.72511152232,530.00244133031,
B 35 Men,1,35443,Ted,Hatch,,,,459.94999337285,363.19269044216,
B 35 Men,2,12712,David,Gill,,,157302,487.12427241841,369.44269044216,
B 35 Men,3,22262,Andrew,Shatz,,,287530,408.11681925951,375.69269044216,
B 35 Men,4,54217,Chad,Cheadle,,,209823,413.78974186936,381.94269044216,
B 35 Men,5,56639,Zac,Stanley,Bicycle Bluebook/HRS/Rock Lobster ,,335340,373.32630704241,388.19269044216,
B 35 Men,6,200896,Daniel,Winterberg,,,302804,450,394.44269044216,
B 35 Men,7,18933,Eric,Brockway,,,284967,365.41674148482,400.69269044216,
B 35 Men,8,67782,Heath,West,,,310101,499.52293069595,406.94269044216,
B 35 Men,9,44605,Matt,Quann,,,58924,381.45657996096,413.19269044216,
B 35 Men,10,41264,Joel,Sellman,Dolore Grotta/Big Swingin' Cycles,,270545,381.36138451302,419.44269044216,
B 35 Men,11,12978,Tony,Garcia,,,,437.94430595313,425.69269044216,
B 35 Men,12,12579,Brian,Rogers, SyCip Racing,,252880,403.55399972827,431.94269044216,
B 35 Men,13,56441,Mike,Mccabe,,,281909,408.10850464467,438.19269044216,
B 35 Men,14,88525,Brent,Horres,,,,450,444.44269044216,
B 35 Men,15,12444,Brandon,Desch,,,,479.15782195131,450.69269044216,
B 35 Men,16,23156,Matthew,Price,,,266988,346.44116808392,456.94269044216,
B 35 Women,1,35510,Renee,Shelton,,,101965,,,
B 35 Women,2,88543,Jamel,Lodge,,,,,,
B 35 Women,3,88544,Erin,Lindham,,,,,,
B 45 Men,1,27726,Thom,Fox,,,211278,457.45757666254,402.988396001,
B 45 Men,2,39413,Ron,Hill,,,,540,411.55927765643,
B 45 Men,3,38943,David,Flanary,,,55169,408.61013585566,420.13015931185,
B 45 Men,4,81935,Tom,Dillard,,,,424.85440922333,428.70104096728,
B 45 Men,5,88522,Michael,Boehme,,,252576,540,437.27192262271,
B 45 Men,6,61437,David,Crum,,,8261,429.79422594458,445.84280427813,
B 45 Men,7,82774,Mike,Warren,,,37286,522.54850685115,454.41368593356,
B 45 Men,8,24144,Matt,Bail,,,,484.84160450789,462.98456758899,
B 45 Men,9,34651,Brian,Urey,,,303376,434.06992721719,471.55544924442,
B 45 Men,10,12749,John,Knutson,,,,442.16186381376,480.12633089984,
B 45 Men,11,3750,Jeff,Green,,,555800,540,488.69721255527,
B 45 Men,12,35487,Doug,Gelatti,,,443502,480.42254681746,497.2680942107,
B 45 Men,13,12914,Willy,Dommen,,,198444,529.49286205253,505.83897586613,
B 45 Men,14,88523,Leonard,Quinteros,,,,540,514.40985752155,
B 45 Men,15,12278,Colleen,Wanty,,,43081,462.68835167137,522.98073917698,
B 45 Men,16,66257,Rusk,Whipps,,,,393.07552967118,531.55162083241,
B 45 Women,1,20898,Kelly,Bartholomew,,,,,,
B Men,1,34040,Matthew,Carlson,,,6151,361.97003951101,333.61828363016,
B Men,2,64362,Brian,Ray,,,303250,415.50625565427,342.71694718839,
B Men,3,19025,Rob,Dahl,,,,304.43772361145,351.81561074663,
B Men,4,65585,Dean,Pogni,,,,421.65179853724,360.91427430486,
B Men,5,23944,Jason,King,,,211026,400,370.0129378631,
B Men,6,20904,Stephen,Jayanathan,,,220868,290.63748882369,379.11160142133,
B Men,7,141,John,Wilde,,,225246,488.27990486992,388.21026497956,
B Men,8,74721,Jeff,Mccarthy,,,,463.64541267468,397.3089285378,
B Men,9,18227,Adrian,Silva,,,227614,462.82285311158,406.40759209603,
B Men,10,12698,Thomas,Farley,,,146681,464.21259316943,415.50625565427,
B Men,11,87911,Robert,Spies,,,,400,424.6049192125,
B Men,12,73650,Brandon,Harrison,,,388507,471.56649598917,433.70358277073,
B Men,13,65586,Jon,Bekefy,,,3198,451.68529692107,442.80224632897,
B Men,14,54217,Chad,Cheadle,,,209823,413.78974186936,451.9009098872,
B Men,15,2938,Paul,Wilson,,,38566,389.13106757266,460.99957344544,
B Men,16,72359,Geoffrey,Colburn,,,354508,474.37114448717,470.09823700367,
B Men,17,39388,Tom,Hammond,,,,400,479.1969005619,
B Men,18,51921,Garret,Tanner,,,,400,488.29556412014,
B Men,19,82768,Jess,Raphael,,,221460,501.91070853967,497.39422767837,
B Women,1,107324,Joanna,Dahl,,,272856,475.48304302954,448.77395162737,
B Women,2,39850,Sarah,Powers,,,,518.60866469293,474.23809024315,
B Women,3,85746,Victoria,Wentworth,,,,501.82146436877,499.70222885892,
B Women,4,20944,Theresa,Zaro,,,,568.45471267743,525.1663674747,
B Women,5,79717,Laura,Schniedwind,,,542745,537.59785646314,550.63050609047,
B Women,6,58525,Shannon,Mitchell,,,,582.03210847618,576.09464470624,
B Women,7,14614,Kristin,Smith,,,455442,600,601.55878332202,
B Women,8,71063,Natira,Matthews,,,,563.6631557178,627.02292193779,
C 35 Men,1,78446,Gary,Rafferty,,,,465.37521313633,420.29783793821,
C 35 Men,2,85727,Gerardo,Ferrando,,,454396,478.02892076324,430.27301811003,
C 35 Men,3,66087,Mike,Conway,,,,540,440.24819828184,
C 35 Men,4,51953,Matt,Nowarski,,,,540,450.22337845366,
C 35 Men,5,51932,Charles,Himes,,,16249,463.57440011992,460.19855862547,
C 35 Men,6,81436,Rene,Larro,,,387473,437.83793246467,470.17373879729,
C 35 Men,7,88528,Johnny,Ruggeri,,,,540,480.14891896911,
C 35 Men,8,88529,Jim,Whittle,,,,540,490.12409914092,
C 35 Men,9,87604,John,Galvin,,,333042,540,500.09927931274,
C 35 Men,10,74724,Jim,Davies,,,,555.27091746506,510.07445948455,
C 35 Men,11,71449,Blake,Ridgway,,,365305,540,520.04963965637,
C 35 Men,12,87900,Mike,Halvorsen,,,,540,530.02481982818,
C 35 Men,13,12970,Rich,Gutierrez,,,,540,540,
C 35 Men,14,40944,Tony,Martin,,,,540,549.97518017182,
C 35 Men,15,87897,Todd,Skabelund,,,,540,559.95036034363,
C 35 Men,16,88530,Vu,Chan,,,,540,569.92554051545,
C 35 Men,17,85730,Matt,Gillespie,,,,677.71350941501,579.90072068726,
C 35 Men,18,38948,Kurt,Pickle,,,,540,589.87590085908,
C 35 Men,19,71489,Felix,Riesenberg,,,47494,633.55864282397,599.85108103089,
C 35 Men,20,88531,Mike,Hansen,,,,540,609.82626120271,
C 35 Men,21,87898,Dennis,Brodowski,,,379277,540,619.80144137453,
C 35 Men,22,56646,Brian,Gerke,,,,570.70845172549,629.77662154634,
C 35 Men,23,88532,Stephen,Biggs,,,,540,639.75180171816,
C 35 Men,24,60821,Brian,Moore,,,241950,601.11125299026,649.72698188997,
C 35 Men,25,71479,Jason,Hoorn,,,,494.59814952373,659.70216206179,
C Men,1,51921,Garret,Tanner,,,,540,459,
C Men,2,87590,Sage,Aldebaran,,,1316,540,469.125,
C Men,3,88536,Carson,Forter,,,,540,479.25,
C Men,4,85698,Chris,Broesamle,,,,580.07556048453,489.375,
C Men,5,88537,Dylan,Barton,,,,540,499.5,
C Men,6,32958,Jovanni,Stefani,,,,414.35010593614,509.625,
C Men,7,88538,Anthony,Powers,,,,540,519.75,
C Men,8,88539,Thomas,Burganardt,,,,540,529.875,
C Men,9,88540,Mick,Bair,,,,540,540,
C Men,10,89124,C.,Dufour,,,302616,517.53967478738,550.125,
C Men,11,63817,Jason,Beck,,,502389,603.6511107585,560.25,
C Men,12,87924,Chris,Valente,,,,540,570.375,
C Men,13,87595,Brandon,Castelli,,,,540,580.5,
C Men,14,87580,Sebastian,Chevrolet,,,,540,590.625,
C Men,15,88541,Matthew,Bair,,,,540,600.75,
C Men,16,65590,Miguel,Diaz,,,,479.40328811681,610.875,
Jr 14,1,65522,Sam,Ouzounian,,,387411,,,
Jr 14,2,79885,Miles,Daly,,,376121,,,
Jr 14,3,74319,Gianni,Lamperti,,,355260,,,
Jr 14,4,74320,Luke,Lamperti,,,355258,,,
Jr 14,5,71429,Mael,Chevrolet,,,,,,
Jr 18,1,88533,Emmett,Jontjoy,,,,,,
Jr 18,2,88534,Ethan,Auch,,,,,,
Jr 18,3,88535,Ezra,Acker,,,,,,
Men 55,1,44675,Cass,Laizure,,,55004,406.44780123744,363.03237340486,
Men 55,2,27726,Thom,Fox,,,211278,457.45757666254,380.82447701708,
Men 55,3,12657,Joe,Fabris,Fightin' Bobas / Plus 3 Network,,189959,369.00832152298,398.61658062931,
Men 55,4,12435,Raymond,Fortner,,,,437.56932839965,416.40868424153,
Men 55,5,27715,Jim,Lund,,,21830,437.27360002712,434.20078785376,
Men 55,6,12622,Dane,Grant,,,171862,429.66027463267,451.99289146598,
Men 55,7,28106,Howard,Hesterberg,,,,572.47281309411,469.7849950782,
Men 55,8,71456,Tim,Hoffman,,,,540,487.57709869043,
Men 55,9,32501,Michael,Welch,,,299207,451.99289146598,505.36920230265,
Men 55,10,88521,John,Mcdonnell,,,,540,523.16130591488,
Men 55,11,31434,Keith,Hartstein,,,283790,474.82262179791,540.9534095271,
Open A,1,19009,Keith,Hillier,,5:46:05:56,276108,207.97568103913,182.88726599359,
Open A,2,2790,Scott,Chapin,,5:46:05:56,211669,223.98501380763,190.34423643875,
Open A,3,32869,Mitch,Trux,,5:56:26:26,,213.52377336591,197.8012068839,
Open A,4,31550,Philip,Mooney,,6:06:16:26,206962,239.68961107317,205.25817732906,
Open A,5,51974,Glenn,Fant,,6:26:36:26,11226,203.98305859252,212.71514777422,
Open A,6,88546,Josh,Robot,,6:17:16:16,,250,220.17211821937,
Open A,7,12785,Kirt,Fitzpatrick,,6:26:46:57,11765,238.48780921579,227.62908866453,
Open A,8,7652,James,Williams,,6:36:47:06,110720,255.48419925378,235.08605910969,
Open A,9,12484,Nicholaus,Slone,,6:36:46:57,,287.26323388794,242.54302955484,
Open A,10,51912,Scott,Orton,,6:46:57:03,332742,328.65735491652,250,
Open A,11,12568,Phil,Roberts,,6:57:17:48,,292.26430173526,257.45697044516,
Open A,12,42189,Kailin,Waterman,,7:07:27:26,391421,385.64836751269,264.91394089031,
Open A,13,72204,Craig,Roemer,,7:07:17:12,80925,250,272.37091133547,
Open A,14,12572,Grant,Cutler,,7:07:17:22,8454,290.83934754804,279.82788178063,
Open A,15,87622,Justin,Herrell,,7:17:07:42,,250,287.28485222578,
Open A,16,88547,Riley,Howard,,7:58:18:09,256746,250,294.74182267094,
Open A,17,76240,Matt,Rossi,,6:57:26,,250,302.1987931161,
Open A,18,12567,Cameron,Falconer,,,121943,226.80296926111,309.65576356125,
Open A,19,3873,Michael,Hosey,,,195352,238.71299747049,317.11273400641,
SS A,1,12682,Dylan,Mcreynolds,,7:17:48:03,23832,,,
SS A,2,12550,Hans,Kellner,,7:28:11,43368,,,
SS B,1,37363,Ryan,Rinn,,,388951,397.50212428173,350.10354436596,
SS B,2,35439,Erik,Callerman,,,,400,359.60976925312,
SS B,3,88526,Yoenn,Colin,,,,400,369.11599414028,
SS B,4,25038,Chris,Mcnally,,,,435.65956835043,378.62221902745,
SS B,5,38926,Lance,Wallace,,,,495.2996710946,388.12844391461,
SS B,6,12757,Troy,Evans,,,284292,426.81157165618,397.63466880178,
SS B,7,71482,Jess,Couch,,,62820,441.94932096375,407.14089368894,
SS B,8,12700,Albert,Reinhardt,,,218545,435.80752292651,416.64711857611,
SS B,9,38285,Dan,Bernards,,,358567,467.16767847839,426.15334346327,
SS B,10,88527,Christopher,Coffee,,,,400,435.65956835043,
SS B,11,9979,Curtis,Inglis,,,129709,380.12144037283,445.1657932376,
SS B,12,88528,Johnny,Ruggeri,,,,400,454.67201812476,
SS B,13,73652,Chris,Willink,,,,556.13968097686,464.17824301193,
SS B,14,85742,Jeff,Wayland,,,332298,557.7958157737,473.68446789909,
SS B,15,38912,Dan,Lee,,,113898,437.83999560892,483.19069278626,
SS B,16,51926,Nick,Nesbitt,,,,521.06900919282,492.69691767342,
SS B,17,9972,Chris,Wells,,,174199,478.19372862454,502.20314256058,
SS B,18,87580,Sebastian,Chevrolet,,,,400,511.70936744775,
SS B,19,87891,Carlos,Mendez,,,,400,521.21559233491,
Women c,1,12733,Linda,Locke,,,,,,
Women c,2,58526,Trinna,Sycip,,,,,,
