Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Non-UCI,2008-10-25,Masters 45+,10,31,378.0673503439,
USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,25,36,527.43365976641,
Buckingham Financial Cyclocross Classic,2008-11-9,Elite 35/45,11,25,355.93333543934,
Buckingham Financial Cyclocross Classic,2008-11-9,Junior Men 13-14,7,7,,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 1-3 Men 45+,5,11,,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 1/2/3 masters 35+/45+,9,31,329.41665725189,
Storm the Greens KY State CX Championships,2008-11-30,Junior 13-14,5,6,,
Storm the Greens KY State CX Championships,2008-11-30,Cat 1/2/3 Masters,13,20,371.72847972806,
Brookside Cyclocross Cup,2008-12-7,Elite Masters 35+/45+,14,18,381.79827649879,
Tour of Louisville,2009-10-4,Junior 15-16,9,9,474.93997638031,
Tour of Louisville,2009-10-4,Cat 1/2/3 Master 35+,22,25,385.06700983744,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,30,33,428.60927034816,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,32,37,408.37832298351,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 15-16,10,10,489.26051873828,
BloomingCross - OVCX # 6,2009-10-18,Elite Master 35+ 45+,11,18,328.09919752067,
BloomingCross - OVCX # 6,2009-10-18,Junior 15-16,5,5,,
USGP Derby City Cup Day 1,2009-10-24,Junior Boys 15-16,8,11,476.95025689724,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,16,40,374.22321931622,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,17,37,387.70818574385,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,1/2/3 Master  45+,12,16,373.42898968751,
Promotion Cross,2009-11-8,Men - 1/2/3 - Master - 45-99,3,9,,
Promotion Cross,2009-11-8,Men - JR - 15-16,4,4,,
Cap City Cross,2009-11-15,Elite Master,9,16,336.72285193181,
SouthEastway Park Cross,2009-11-21,Junior 15-16,5,7,,
SouthEastway Park Cross,2009-11-21,Elite Masters 45+,4,11,363.75604008841,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Juniors 15-16,6,7,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Elite Masters 45+,7,11,372.55557136144,
Shawnee Cross,2010-09-26,Men Cat 1/2/3 Masters  45-49 ,3,6,358.52096338855,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 1/2/3 Masters - Elite Women,19,29,409.36412392673,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,31,42,382.39673825897,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,38,48,403.24996677012,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Master Men 45-49,8,12,390.8457036942,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,25,48,366.50691519834,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,25,51,357.25223022666,
Storm the Greens,2010-10-31,Master 1/2/3 35+,14,22,348.4737324896,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 1/2/3,8,12,380.75539706333,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,14,21,363.08509408369,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Masters,12,19,364.19571331716,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Masters Men 35+/45+,14,19,406.3914482969,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Masters Men 35+/45+,13,21,369.62288574856,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 1/2/3  45-49,5,8,349.38514326599,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 1/2/3  45-49,5,9,350.73660247135,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,38,52,361.03407504719,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,35,41,358.24917727879,
GearFest CX,2011-10-1,Men Elite Men  ,31,39,373.39362092127,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,32,47,371.66394603782,
Bloomingcross,2011-10-16,Men Elite Men  ,30,35,353.78733451041,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,33,49,347.73330979362,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,33,40,374.24900437259,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,33,43,367.58852986246,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,2,38,317.28126059972,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,37,46,357.25700200555,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,9,78,358.00154617476,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,9,82,362.67017329924,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,7,61,359.95558902059,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,10,70,356.9828889659,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,4,51,331.72748126027,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,4,80,324.89982824648,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,10,70,324.41495828968,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,4,41,322.9805480995,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,11,60,340.79115830597,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,13,47,384.07698715061,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,3,53,315.08480428094,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,17,50,357.03179713812,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,15,46,348.83518623234,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),20,50,384.56548016091,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,17,44,366.60194859929,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,14,50,341.3669385649,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,68,103,406.47771998268,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,17,33,401.34713989782,
Brookside Cyclocross Cup,2013-12-15,Men Cat 2/3,18,26,446.61136870969,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,31,96,390.24156564151,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,7,24,409.59623509124,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,22,74,367.08889459942,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,28,50,429.49170601594,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,23,63,387.4579758565,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,73,107,446.24115632641,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,44,87,421.07081067804,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 50+ Open,5,18,411.7524974114,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,27,64,406.96570346779,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,27,65,393.14183975644,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 3/4,1,8,414.78748553989,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,18,126,397.00085461483,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,9,72,392.15127303214,
Valley View CX,2015-10-4,Men    Cat 3/4,6,91,363.7050997866,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,8,102,365.0249127541,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,16,88,397.85395762991,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,22,107,391.75001269123,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,15,76,408.19764871779,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,16,83,408.74675166724,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,23,70,428.73787566275,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,13,86,357.0675181874,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,14,30,434.92670523095,
Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,21,39,464.50378591395,
Valley View CX,2016-10-2,Men  40+  50+ Single Speed,13,32,396.99058748744,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 3,9,16,386.26239939652,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,22,63,396.14640806574,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,18,38,425.5109242391,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,22,40,437.01888431241,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,26,53,429.35463316222,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,57,81,419.68630456045,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,26,40,450.51527111478,
