Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,40,71,459.51290027666,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,59,70,572.49753808827,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,32,64,457.446563733,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,39,67,483.61315471881,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,35,64,480.50841260952,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,31,69,447.10348205527,
Cyclo-cross International de Besançon (Hommes et Femmes Juniors),2021-11-28,Women Junior,10,12,596.2355953358,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,32,75,410.86288479176,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,39,77,465.19955086025,
Championnats de France de Cyclo-cross,2022-01-8,Women Junior,14,25,488.80546623345,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,31,51,491.49565278216,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Junior,9,44,495.25732018677,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Junior,6,41,507.81037605631,
Cyclo-cross Auxerre,2022-11-13,Women Elite,9,19,457.62284420403,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,6,46,421.25867550338,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,17,47,519.98137219152,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,10,46,447.34982708467,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,21,44,554.665883675,
Championnats de France de Cyclo-cross,2023-01-15,Women Junior,18,35,551.41250803833,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Elite,18,37,431.09378540178,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Elite,26,37,535.7269371003,
Cyclo-cross International de Dijon,2023-11-1,Women Elite,9,27,412.81151333945,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Elite,11,40,354.37272790233,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Elite,28,41,493.83392097745,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,19,42,414.95221652361,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,26,43,474.91159802905,
