Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup,2008-10-19,Cat 3/4 Men,1,42,340,
Cross Nationals B Races,2008-12-11,B Men under-29,26,51,400,
Bubba CX #9 2010,2010-11-21,A (Men),15,24,323.56815920529,
Cross Off The Old Year,2010-12-31,Cat 1/2/3,7,8,350.01511770671,
Cross Out Cancer,2011-10-9,Cat 1/2/3 Men,7,15,279.11045012011,
Bubba CX #1 2011,2011-10-15,A (Men),3,18,249.35259247018,
Bubba CX #5 2011,2011-10-30,A (Men),5,19,251.94538121148,
360 Cup,2011-11-5,Men Cat1/2/3/4  ,7,19,271.79968899447,
Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,8,22,273.69745963078,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,21,57,312.35048153419,
Boss Cross 1,2012-09-29,Cat1/2/3 Men,5,14,301.3207336144,
Bubba #2: Sylvan Springs,2012-10-21,A Race,7,19,260.21218334562,
Colavita Cup,2012-11-3,Men Cat 3  ,1,37,335.51073726151,
Boulevard Cup Cyclocross,2012-11-4,Men Cat1/2  ,6,22,311.35694208011,
Bubba #8: Mount Pleasant,2012-11-18,A Race,4,18,247.42494090541,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 1/2/3  ,5,17,275.59127306939,
Capital City CX,2012-12-8,Men Cat 1/2/3/4/5  ,3,9,261.69715685777,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5  ,6,10,288.49909655538,
Lost Trail CX,2012-12-16,Men Cat1/2  ,3,7,279.96164177346,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,4,30,240.03224087175,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5,7,18,267.08177635612,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,2,28,242.34483214543,
Joules Cross Day 1,2013-10-19,Men Cat1/2/3,2,16,287.90491817553,
Joules Cross Day 2,2013-10-20,Men Cat1/2/3,5,17,276.96055896342,
Gateway Cross Cup Day 1,2013-10-26,Men Open,3,41,250.23831853466,
Gateway Cross Cup Day 2,2013-10-27,Men Open,5,37,271.74211358053,
Colavita Cup,2013-11-2,Men Cat1/2,3,20,262.01947521272,
Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,6,22,278.74596468549,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men A Race,1,12,260.09219053071,
Lost Trail CX Day 1,2013-11-23,Men Cat1/2,3,10,288.87876708878,
Lost Trail CX Day 2,2013-11-24,Men Cat1/2,3,10,283.47414844834,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men A Race,3,20,257.4643455395,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2,4,13,274.87467673239,
Dogfish Cross Day 1,2014-09-13,Men Open,10,29,293.50991757142,
Dogfish Cross Day 2,2014-09-14,Men Open,9,18,332.77634989536,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Open,3,13,282.16430936233,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Open,5,11,314.85891059338,
Gateway Cross Cup- Day One,2014-10-25,Men  Open,6,25,300.33085691463,
Gateway Cross Cup- Day Two,2014-10-26,Men  Open,2,27,260.27308747877,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men A Race (1/2/3),7,14,324.12493775562,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Single Speed,5,11,376.48732537498,
Jingle Cross Day 1,2014-11-14,Men Cat 2,16,41,323.26023260433,
Jingle Cross Day 2,2014-11-15,Men Cat 2,19,43,320.40571666764,
Jingle Cross Day 3,2014-11-16,Men Cat 2,26,38,343.95100752423,
Lost Trail CX Day 1,2014-11-22,Men Cat 1/2,6,10,340.07174325722,
Lost Trail CX Day 1,2014-11-22,Men Single Speed,2,8,338.18303012675,
Lost Trail CX Day 2,2014-11-23,Men Cat 1/2,8,10,361.69922870605,
Lost Trail CX Day 2,2014-11-23,Men Single Speed,1,13,302.49498559219,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),11,20,357.48093724595,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Single Speed,1,6,298.82845380083,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,25,32,343.55292546353,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,13,34,296.08144579701,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 1/2,7,16,320.67872085049,
Dogfish Cross Day 1,2015-09-19,Men open,9,26,289.05530453773,
Dogfish Cross Day 1,2015-09-19,Men single speed open,1,14,310.56341844823,
Dogfish Cross Day 2,2015-09-20,Men open,8,19,305.9314089549,
Dogfish Cross Day 2,2015-09-20,Men single speed open,2,10,325.9089050458,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Open,7,12,330.40433955631,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Single Speed Open,2,5,,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Open,DNF,8,389.20286182389,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,DNF,18,403.48965166733,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,5,23,285.08087136249,
Boulevard Cup Cyclocross,2015-11-1,Single Speed,1,11,301.08723399343,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 1/2,6,12,320.66909491523,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,4,23,273.26404946171,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,2,17,276.19139552215,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men A Race,3,15,289.94186285147,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,5,17,285.81196910674,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 1/2/3,3,14,275.38350391302,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,5,43,284.54834315325,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,2,37,273.80631417697,
Missouri State Cyclocross Championships,2015-12-13,Men Pro/Cat 1/2,8,11,339.56296143519,
Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,16,19,421.43857367301,
Wild Trak SuperPrestige CX,2016-09-18,Men open,5,11,325.02617213056,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,18,35,324.76203728696,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,17,39,318.19125795757,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,3,17,284.65586561289,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,9,22,327.70034836162,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,6,19,306.88777395224,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,A race,4,9,307.8000649417,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,A Race,4,13,306.67807579313,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,7,16,312.04231808192,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,A Race,4,14,294.16098870968,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,A Race,4,10,304.7385366596,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,A Race,12,14,391.33576320478,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,A Race,4,16,296.53531625779,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,A Race,3,10,291.53963895166,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 1/2,5,11,313.94188249141,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men open,2,16,286.61194672925,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,A Race,1,9,300.81857610401,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,A Race,3,8,320.20598716837,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,A Race,3,14,301.22503974032,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,A Race,3,15,286.57960164474,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 1/2,8,10,339.36408804003,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,A race,3,12,306.71660114977,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,A race,3,17,291.22972847908,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,A Race,2,11,291.82509616942,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,A Race,5,14,346.23545216522,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,A Race,4,13,328.1003368412,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Singlespeed,2,6,353.1644692361,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,A Race,4,12,333.73146319449,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,A Race,4,14,317.82904167741,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 1/2,5,14,287.49116349232,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,A Race,3,16,290.71166296921,
Zondag Cross,2019-10-19,Men Cat 1/2,4,4,,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Singlespeed,1,4,,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,7,27,304.66529749736,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,1,27,301.56635268473,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,9,20,338.23453002064,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,Singlespeed,3,7,364.66918687264,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,A Race,3,17,288.08929432121,
Missouri State Championship,2019-12-8,Men Cat 1/2,6,10,307.76994648085,
