Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 4 Senior,4,15,548.57142857143,
North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 4 Senior,2,16,481.140625,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 4 Senior,7,15,584.77210884354,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 3/4,10,14,620.34904830735,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Senior 23 29,1,2,,
Ohio State Cyclocross Championships,2013-11-24,Women Cat 4 Senior,5,7,623.93417418284,
NEOCX #8 - Urban Cross,2013-12-14,Women Cat 4 Senior ,3,7,563.74862079131,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 4,3,13,538.6859285872,
Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 4,6,15,584.76990079803,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Women),5,18,542.54308447078,
Northcoast Gran Prix of CX,2014-10-12,Category 4 (Women),3,8,545.08587453315,
NEOCX Race 5 - Urban Cross,2014-10-26,Women Senior  Cat 4,3,7,553.00099090268,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 4,6,20,535.78784311285,
NEOCX #6 Cross on the Range,2014-11-9,Women Senior  Cat 4,2,7,537.50170568676,
NEOCX #7 Cross at the Fields,2014-11-16,Women Senior  Cat 4,2,3,,
John Bryan Cyclocross Classic Day 1,2014-11-22,Women Master 30+,15,18,624.54298900755,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 4/Cat 4 35+/Girls 15-18,5,12,615.82990832952,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women  F Senior  Cat 3/4,7,9,605.29221105127,
NEOCX #6 Cross on the Range,2015-11-8,Women  F Senior  Cat 3/4,6,7,640.76274336382,
Cross' on the Range,2016-11-13,Women Fatbike,2,2,,
