Race Name,Race Date,Category Name,Place,Total Racers,Points
Belly Cross,2008-10-25,Men C,3,13,493.52867038789,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,11,70,462.01112070602,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Cat 4 GrpA,1,24,435.29830550243,
Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,7,35,436.78507508791,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,4,128,384.29005039017,
USGP of Cyclocross Day One,2010-12-4,Cat B,23,75,351.26455620624,
USGP of Cyclocross Day Two,2010-12-5,Cat B,20,68,344.36419071806,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN,2,20,330.00506797437,
Marymoor 2011,2011-09-25,Men 3,15,42,370.5749602988,
Killer Cross,2011-10-8,Men A,7,10,293.42993678546,
Silver Lake 2011,2011-10-16,Men 3,10,37,367.29794375006,
Woolley Cross,2011-10-22,Men A,10,11,367.07607283526,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,18,44,386.56589136977,
Cross Border Clash Day 1,2011-11-5,Men A,9,13,325.26242394512,
Cross Border Clash Day 2,2011-11-6,Men A,1,3,,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,2,54,306.17683317074,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,68,73,484.80430094112,
Seattle Cyclocross:  Monroe,2011-11-27,Men 3,12,31,369.35999027752,
Washington State Cyclocross Championships,2011-12-4,Men 3,2,23,306.38648278146,
Thriller Cross,2011-12-17,Men A,3,5,,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men A,2,6,,
SCX#2 - Arlington,2012-09-30,Men 3,3,31,345.62347788779,
SCX #3 - Silver Lake,2012-10-14,Men 3,1,39,330.48045083037,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men A,2,9,307.07510205495,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,6,29,270.53255546918,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 35+,7,18,309.35956520189,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men A,6,18,243.44867391522,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Men A,5,12,306.38703382564,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 35+,7,24,265.33778656166,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2  ,11,16,300.83782109512,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men A,2,5,,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men A,3,9,323.43834747327,
StarCrossed CX,2013-09-14,Men 30+,13,40,362.82924830727,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,4,21,268.86642192844,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men A,3,8,249.41664779756,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,6,28,290.38689401664,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men A,3,13,236.92588346317,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,7,21,262.10304820479,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men A,5,13,263.04093999482,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,15,47,288.03662241275,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men A,4,10,261.81882879891,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 35-44,11,16,345.1606736272,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men A,4,9,284.35865173196,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men A,9,9,394.65738063381,
Bellingham BMX #1,2014-10-4,Men A,4,9,261.16947578931,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men A,DNF,12,515.61690269233,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men A,7,8,428.8573538098,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men A,9,15,347.27747343742,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men A,8,14,373.50497016859,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 35+,3,7,352.09072528291,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,6,15,318.64827508765,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men A,5,13,336.5562867554,
