Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,Cat 4 Men,100,107,613.99852432645,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,59,68,676.32606099097,
WhirlyBird Cross,2012-09-29,Cat 4 Men,86,104,647.6110021096,
Town Hall Cross,2012-10-6,CAT4,65,85,623.52973885671,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,60,76,611.64194250248,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,69,79,665.49914382228,
Cycle-Smart International Day 2,2012-11-4,Men 4,115,132,652.90335058347,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,59,111,545.55722527424,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,53,92,557.7222438752,
HPCX,2013-11-10,Men Cat 4/5,66,88,601.63083102068,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,32,46,583.51833869106,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,34,47,602.75704803958,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,63,98,576.64784600166,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,75,103,598.47766530909,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,81,123,603.33501650769,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,75,109,614.98591982622,
Whirlybird Cross,2014-10-11,Men CAT 4/5,44,96,524.97162324977,
Cooper River Cross CRCX,2014-10-12,Men Cat 4,28,32,583.3438570703,
HPCX Day 2,2014-10-19,Men Cat 4/5,33,62,555.42643726579,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,50,99,540,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,73,119,596.6570923326,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,78,114,616.86464815775,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,95,146,603.10858061965,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,74,109,613.76097427073,
HPCX Day 1,2015-10-17,Men Cat 4/5,33,95,495.14584945287,
HPCX Day 2,2015-10-18,Cat4/5 Men,24,58,515.58882597572,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,21,90,456.79236638205,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 4,14,23,588.67479610791,
Westwood Velo Cross Race,2015-11-8,Men Cat 4,10,33,478.73182235971,
Cheshire Cross,2015-11-14,CATEGORY 45,35,80,515.16428929574,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,17,68,456.66894401671,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,25,60,515.66056212435,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Sunday: Category 1/2/3/4/5 Race,10,26,369.61342130248,
Fair Hill Cross,2016-09-10,Men CAT 4/5,28,84,488.26493236093,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,23,114,450.88550387013,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,53,91,569.90745387424,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,38,90,520.22165413436,
Whirlybird CX,2016-10-22,Men Open Cat4/5,25,69,495.64537790796,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,23,81,469.46776158491,
HPCX Day 2,2016-10-30,Men Open Cat4/5,18,73,457.79034944765,
Bubblecross Day 1,2016-11-5,Men Cat4,18,29,488.77940324496,
Kutztown CX Da y2,2016-11-13,Men Open Cat4/5,6,14,503.36417714453,
Supercross Cup,2016-11-19,Men Cat4/5 Open,26,84,459.70691987067,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,DNF,130,672.75152475858,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,64,114,555.74199520637,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,64,107,584.41091211791,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,36,39,465.50358183911,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,38,41,492.32946492052,
HippoCross,2018-10-13,Men Open Cat4,28,39,538.21968926041,
Bubblecross,2018-11-3,Men Open Cat4,DNF,31,701.21996831381,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,62,79,603.7413555195,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,DNF,41,699.11672358083,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,20,28,600.80955889248,
HPCX,2019-10-27,Men Open Cat4/5,48,61,649.63614089883,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,53,61,662.46098717215,
