Race Name,Race Date,Category Name,Place,Total Racers,Points
Highlands CX,2021-11-12,JUNIOR,4,4,,
Twining Valley Cross Classic,2021-12-11,Women Junior 9-14 Open,4,4,,
Cooper River CX,2022-10-23,Women Junior 13-14,2,2,,
Sly Fox Cross,2022-11-13,Women Junior 9-14,6,6,630.6721867071,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,29,29,741.08825241803,
Pineapple Crush Cross,2023-09-17,Women Junior 13-14,2,2,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior 13-14,4,8,657.46909177043,
Crossasaurus Awesome,2023-10-14,Women Junior 9-14,2,5,,
HPCX,2023-10-15,Women Junior 13-14,2,2,,
Cooper River Cross,2023-10-22,Women  Junior 9-14,6,14,584.78960848173,
Beastcross,2023-11-5,Women Junior 13-14,4,4,,
