Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,47,50,674.51432766759,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,66,98,613.25507356816,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,55,58,677.52970989103,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,50,63,628.51610809433,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,37,54,598.30681900059,
Cross of the North #1,2013-09-8,SM 35+_4,30,39,612.59290220049,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,42,65,599.23399241923,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,25,41,572.56588429089,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,38,54,585.36656851237,
Feedback Cup,2014-11-2,Men MM  35+ 4,29,47,567.52786077619,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,38,63,575.39765717771,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,26,63,538.71389950494,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,30,76,519.67418719655,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,23,39,560.91679540118,
Feedback Cup,2015-11-1,Men MM 40+ 4,34,54,549.74049520845,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,24,65,509.48227165993,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,17,36,530.03642968284,
Back 2 Basics Cyclocross,2016-08-24,Men C,13,74,433.90226568324,
Adventure Cross,2016-08-27,Men MM 40+ 4,3,21,458.98398991043,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,5,54,442.10728776924,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,2,63,400.71988458346,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,15,62,456.55075815277,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,5,64,424.47729710384,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,2,32,400.09012370888,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,27,33,518.58423303645,
Feedback Cup,2016-11-5,Men MM 40+ 3,15,23,479.45895336925,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,20,37,470.72249492018,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 3,DNF,16,558.63679797602,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 3,14,24,468.90280998052,
Primalpalooza,2017-10-1,Men MM 40+ 3,31,44,534.73750712424,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 4,15,21,603.68267315615,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 4,10,19,514.016894533,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,23,44,553.12606316843,
CYCLO-X Parker,2020-10-4,Men MM 40+ 4,15,30,531.51448304629,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,17,31,505.89912027122,
Stem CiderX,2021-09-25,Men MM 50+ 4,6,19,488.45662031511,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,11,40,489.28843869211,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 4,DNF,28,647.03786179071,
Stem CiderX,2022-09-25,Men MM 50+ 4,1,22,437.91979759965,
