Race Name,Race Date,Category Name,Place,Total Racers,Points
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Women Cat 4,7,9,646.42181284048,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 5,14,15,609.42857142857,
Bama Cross #1,2013-10-6,Women's C,3,6,628.33333333333,
Bama Cross #2,2013-10-19,Women's C,7,11,672.33333333333,
Metro Bank Team Magic CX Pell City,2013-10-27,Women Cat 4,3,10,546,
Bama Cross #3,2013-11-3,Womens C,4,6,604.71428571429,
Bici Coop Cross Cup,2013-12-1,Women Cat 4,3,4,,
Team Magic CX Irondale,2013-12-29,Women Cat 4  ,2,6,569.64358926889,
MSG CX Series #9,2014-01-4,CX Women 3/4,6,7,627.71257131465,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women CX 4  ,11,20,600,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women CX 4  ,9,15,614.67450970499,
Team Magic CX ,2014-09-21,Women Cat 3,4,8,548.19468145825,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  1/2/3,10,15,484.02312270745,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Women,27,33,677.99447955795,
Anniston Cycloross Race,2014-11-15,Women Cat 1/2/3,6,7,521.09648551409,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Women Cat 1/2/3,7,10,493.86758189351,
Bici Coop CX Cup,2014-11-23,Women Cat 3,3,5,,
HUB CX Chattanooga,2014-12-13,Women Pro/Cat 1/2/3,5,9,521.09463066513,
BamacrossCX Dirt Crit,2015-09-6,Women Cat 3/4,5,9,600,
Bamacross - Cross After Dark,2015-09-19,Women Cat 1/2/3,5,12,448.61688216298,
Bamacross - Cross After Dark,2015-09-19,Women Cat 3,3,7,501.53325768932,
Team Magic Oak Mountain CX ,2015-10-11,Women Cat 3,1,5,,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Women Cat 3,3,7,497.06301589113,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Women Cat 1/2/3,2,5,,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Women Cat 1/2/3,2,5,,
Bamacross - Ironworks Cross,2015-11-8,Women Cat 1/2/3,2,5,,
Bamacross - Ironworks Cross,2015-11-8,Women Cat 3,1,4,,
Grant Park CX Cup,2015-12-5,Women Cat 1/2/3,10,16,499.99763045459,
Bamacross- Sloss Cross,2015-12-6,Women Cat 1/2/3,5,11,483.72083883328,
Bamacross- Sloss Cross,2015-12-6,Women Cat 3,2,7,480.66364056702,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Women Cat 3,2,5,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Women Cat 3,2,5,,
Last Go at the Joe,2016-12-11,Women Cat 3,3,4,,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,24,27,544.65313099141,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 3/4,8,16,541.03980445366,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 1/2/3,16,16,524.15480085644,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 3/4,4,26,460.43133610135,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Master Masters 35+,2,14,455.40931122013,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women Masters 35+,2,18,477.41968450459,
Franklin County Cyclocross,2018-11-25,Women Open -  3/4,2,3,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat1/2/3,11,17,492.79288455396,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat1/2/3,11,15,507.63766259236,
