Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club CX Race,2013-10-13,Men (Cat 5),3,37,420.19142282897,
Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,7,31,452.51354947646,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,17,73,446.75224898668,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,41,48,495.99159244914,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,67,94,485.08603569932,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,56,119,558.0912984596,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,35,104,483.49530854781,
Ice Weasels Cometh,2014-12-13,Killer B,31,73,415.88255846087,
BMX Cross,2021-10-9,Men Single-speed,14,22,421.56521155659,
Cascade Cross: BMX Cross,2022-10-15,Men Singlespeed,8,15,411.72662876203,
Cascade Cross: Speedway Cross,2022-11-5,Men Singlespeed,DNF,16,467.87674775586,
