Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,37,65,550.125,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,59,62,610.54838709677,
RRV Cross Series,2009-10-18,Men 35+_4,48,57,633.05861391491,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,35,59,565.69409907894,
Cross Nationals Day 3,2010-12-10,Men Open Junior 10-12 ,16,20,595.30209199171,
Frisco CX #1,2011-10-1,Men 35+_4,41,68,547.77015963782,
Colorado Cross Cup,2011-10-29,Men 35+_4,38,77,527.28630216999,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,28,45,572.3394340324,
Zero Gravel Cross,2013-09-14,SM 35+_4,16,32,540,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,22,65,491.53582438427,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,24,41,564.89565405824,
Primalpalooza,2013-10-6,Men  SM 35+ 4,21,55,505.34425526993,
Cross of the North #3,2013-10-20,Men SM 35+ 4,22,35,562.704337326,
Feedback Cup,2013-11-3,Men SM 35+_4,17,56,478.30719084582,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,19,72,354.67307251103,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,103,135,447.12396089218,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,36,65,402.88734337708,
US National Championships Day 4,2016-01-8,Men Non-championship 922,7,76,304.89898143785,
US National Championships Day 4,2016-01-8,Men Singlespeed,37,133,304.75188185118,
US National Championships Day 5,2016-01-9,Men Industry,10,81,253.18489225163,
