Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Xilinx,2014-09-20,Men JM 9-10,13,19,682.5,
Primalpalooza,2014-10-5,Men JM 9-10 Pro/Cat Open,12,18,713.03679000762,
Cross of the North Day 2,2014-10-11,Men JM 9-10,6,10,648.77308634898,
Cyclo X Valmont,2014-10-19,Men JM 9-10,5,20,600.46271843573,
Cyclo X Interlocken,2014-10-25,Men JM 9-10,10,14,710.65785062009,
Schoolyard Cross,2014-11-1,Men JM 9-10,6,10,655.59657434904,
Cyclo X Boulder,2014-11-15,Men JM 9-10,6,7,753.37422079378,
Cyclo X Valmont,2015-09-19,Men JM 11-12,16,23,713.16902096333,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 11-12,14,22,704.65618210962,
US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,18,33,662.45849440349,
Cyclo X Flatirons,2015-10-25,Men JM 11-12,14,21,704.78586549672,
Schoolyard Cross,2015-10-31,Men JM 11-12,18,25,725.00434060066,
Cyclo X Interlocken,2015-11-7,Men JM 11-12,19,22,773.18245865343,
Cyclo X Valmont,2016-09-17,Men JM 11-12,9,25,592.22375562329,
Cyclo X Harlow Platts,2016-09-24,Men JM 11-12,10,25,620.84131948492,
US Open of Cyclocross Day 1,2016-10-15,Men JM 11-12,7,24,565.558466353,
Schoolyard Cross,2016-10-22,Men JM 11-12,6,25,572.2641452363,
Blue Sky Velo Cup,2016-10-29,Men JM 11-12,2,9,605.02059257338,
Cyclo X Sienna Lake,2016-11-12,Men JM 11-12,6,20,556.15809230627,
Cyclo X Louisville,2016-11-19,Men JM 11-12,7,20,580.34749619512,
Cyclo X Harlow Platts,2017-09-10,Men JM 13-14,16,25,634.44262099996,
Primalpalooza,2017-10-1,Men JM 13-14,8,13,613.55016163756,
Cyclo X Interlocken,2017-10-7,Men JM 13-14,11,22,643.01453193715,
Schoolyard Cross,2017-10-21,Men JM 13-14,16,23,662.36078308868,
Blue Sky Velo Cup,2018-09-15,Men JM 13-14,7,19,566.02208360797,
Cyclo X Valmont,2018-09-22,Men JM 13-14,6,31,495.72665479531,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 13-14,13,22,596.19268212514,
Cyclo X Sienna Lake,2018-11-3,Men JM 13-14,17,28,597.7307803002,
Cross of the North,2018-11-10,Men JM 13-14,13,26,600,
