Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,44,51,675.93042757473,
Downeast Cyclocross,2009-10-24,Cat 4 Masters 35+               ,24,26,664.31555171978,
Canton Cup,2009-10-31,Men Cat 4,109,110,708.87277861685,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,100,105,682.01059559922,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,46,47,711.73357658318,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,94,97,717.48531925636,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,90,92,715.76428691617,
Canton Cup,2010-10-30,Cat 4 Men,129,131,734.55389227364,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,71,76,697.54600979835,
Northeast Velo Cross,2010-11-20,MEN 4,29,43,617.9764196773,
Blunt Park Cyclocross Race,2011-08-21,Cat 4,DNF,38,657.52304279773,
Downeast Cyclocross Day 2,2011-10-23,Men 4,45,52,633.70463940244,
Canton Cup,2011-10-29,Men CAT 4,120,122,697.49465751549,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,60,65,711.65902763514,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,103,108,733.9866782701,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,117,117,714.78041039084,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,135,140,682.54587394461,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,58,63,664.57777102225,
Cyclocross at White Park,2014-09-20,Cat 4/5,58,62,660.74289006255,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,DNF,107,700.75804023687,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,DNF,103,756.35218804099,
