Race Name,Race Date,Category Name,Place,Total Racers,Points
SCC Cyclocross,2011-10-22,Women Women CX4  00-99,2,24,517.5,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,2,33,515.625,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,18,28,497.03846227738,
Crossroads Grand Prix,2011-12-4,Women Women Pro CX1/2/3  00-99,10,13,560.23904314759,
Crossroads Grand Prix,2011-12-4,Women Women Pro CX1/2/3  00-99,10,13,560.23904314759,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Women Pro CX1/2/3  00-99,4,7,463.39876721643,
Cyclocross in the Sandhills,2012-10-20,Women Pro CX1/2/3  00-99,14,18,499.86572737281,
Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,11,23,435.90564587456,
Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,11,22,437.0226130852,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Pro CX1/2/3  00-99,8,18,416.50373475413,
NCCX # 6,2012-11-17,Women Pro CX1/2/3  ,7,18,409.39042068536,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Women pro/1/2  00+,1,3,,
Five County Cross,2013-01-5,Women Pro CX1/2/3  00+,7,15,439.48423398287,
Durham Cycles CX Race,2013-10-6,Women1/2/3/4,14,18,592.90423497324,
Lion Cross,2013-10-20,Women Elite Women,4,13,394.2118110213,
All Hallow's Cyclocross Eve ,2013-10-27,Women Elite  (Pro/CX1/2/3)    ,5,13,412.18317183318,
Boone Town Throwdown,2013-11-3,Women Elite  (Pro/CX1/2/3)    ,5,12,423.61238659593,
NCCX #7,2013-11-16,Women Elite Women,4,18,390.44002648676,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,6,21,397.26658381905,
Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,6,23,399.08453330866,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,2,15,382.35480037189,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women  pro/1/2/3,5,17,446.60177266824,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Women  pro/1/2,1,9,427.62209732334,
NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,11,24,435.93268415556,
CX-mas at Spring Hill,2017-12-2,Women Pro/Cat 1/2/3,2,10,428.43252354083,
NCGP Day 2,2017-12-10,Women Cat 1/2/3,1,17,365.5811218499,
NCCX #13 Pinehurst,2017-12-17,Women Pro/Cat 1/2/3,5,15,382.80952634526,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Women  pro/1/2,2,11,406.80486969602,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Women  pro/1/2,2,8,423.84644400743,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,2,29,323.62010717054,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  pro/1/2,1,15,315.89164188051,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  pro/1/2,2,17,331.8047464084,
Thundercross,2018-09-30,Women  pro/1/2,2,6,,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Women  pro/1/2,1,4,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Women  pro/1/2,2,9,385.26458192518,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Pro/Cat 1/2/3,4,15,381.76544279794,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Pro/Cat 1/2/3,4,14,380.26119195735,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Pro/Cat 1/2/3,3,15,354.09840680618,
NCCX 2018 Race #4 Lenoir,2018-10-27,Women Pro/Cat 1/2/3,5,14,380.50975182801,
NCCX 2018 Race #5 Boone,2018-10-28,Women Pro/Cat 1/2/3,8,17,418.44268748585,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Women Pro/Cat 1/2/3,1,10,336.81715646214,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Pro/Cat 1/2/3,3,13,358.66497577818,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Pro/Cat 1/2/3,9,15,442.23133058421,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Pro/Cat 1/2/3,3,12,353.07756880133,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women DP Pro/Cat 1/2/3,15,21,472.15059023371,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Women Women's Pro/Cat 1/2/3,1,6,386.99063742034,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Women Women's Pro/Cat 1/2/3,1,6,386.99063742034,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Women Women's Pro/Cat 1/2/3,1,7,379.6148156175,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Women's Pro/Cat 1/2/3,1,7,376.49264460047,
Cross Central: Day 5 - Quay Cross,2019-09-28,Women Women's Pro/Cat 1/2/3,1,6,389.89304888595,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Pro/Cat 1/2/3,2,9,393.82504383172,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Women's Pro/Cat 1/2/3,3,6,411.38272382441,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Women Women's Pro/Cat 1/2/3,3,7,413.12999820075,
