Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #1,2013-10-13,Men: C (4),3,25,462.43987311249,
Surf City CX #2,2013-10-27,Men: C (4),9,36,481.37227563514,
Surf City CX #3,2013-11-17,Men C,8,41,458.59850501489,
Surf City CX #4,2013-12-1,Men: C (4),4,34,421.69481282209,
Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),30,51,413.81658657247,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,30,37,464.4376008588,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,22,38,406.04869459473,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men B,2,8,388.65495905255,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men A,10,20,356.72187154181,
Surf City #3 Aptos High,2015-11-15,Single Speed Men B,2,8,364.64038694116,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed B,3,19,391.61127534059,
Central Coast Cyclocross Series,2016-08-27,Men Single Speed  B Cat 2/3/4,1,9,368.79995232035,
CCCX #2,2016-09-4,Men Single Speed  B Cat 2/3/4,1,5,,
Central Coast CX #4,2016-09-18,Men B,5,16,394.96288145003,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A SS,11,21,393.73199654037,
Central Coast Cyclocross Series,2016-10-2,Men  B Cat 2/3/4,4,8,378.2525692161,
Lobster Cup II,2016-10-22,Single Speed A,15,18,465.11044357335,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A SS,17,18,418.53948076503,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A SS,15,16,473.63126275407,
CCCX #1,2017-08-27,Men  B Cat 2/3/4,5,15,385.69425127748,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4  B,8,18,400.16483366064,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4  B,15,24,424.48878241079,
CCCX #4- Manzanita Park,2017-09-17,Men Open Single Speed  A,13,14,408.71461409327,
Rock Lobster Cup III,2017-10-22,Men B Open,11,37,363.59894261873,
Surf City #1,2017-10-29,Open Men B,10,33,364.05422500363,
Central Coast CX #2,2018-09-8,Men B,5,16,389.29525534452,
CCCX #3,2018-09-16,Men B,7,16,403.7576960573,
Central Coast CX #4,2018-09-23,Men B,10,23,388.63918309272,
CCCX #6 Ft. Ord,2018-10-14,Men B,6,17,400.07067327354,
CCCX #6 Ft. Ord,2018-10-14,Single Speed Men A,3,5,,
Central Coast Cyclocross Series,2018-10-14,Men  B Cat 2/3/4,6,17,401.2726773282,
Central Coast Cyclocross Series,2018-10-14,Men Single Speed  A Open,3,5,,
CX1 Halloween Cross,2018-10-28,Single Speed Men B,1,12,353.44179110701,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Singlespeed Men B,2,10,402.81675194021,
VSRTCX at Rowell Ranch,2021-09-25,Single Speed Men A,10,15,432.06625564372,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Single Speed Men A,11,13,402.18673846041,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Single Speed Men A,11,13,431.09896281628,
Cross Infestation,2022-12-4,Open Singlespeed,4,6,381.43482150641,
VSRTCX,2023-09-23,B Men,15,25,410,
Mare Island PedalFest,2023-09-24,B Men,5,34,358.06279194916,
Surf City All Hallow's Cross CX1,2023-10-28,Open B Elite,24,35,424.90584971748,
Surf City All Hallow's Cross CX2,2023-10-29,Open B Elite,16,24,418.05646513597,
