Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,SPORT MEN,48,69,570.97058823529,
Euro Cross #2,2012-09-23,SPORT MEN,42,53,586.73076923077,
Dark Knight,2012-09-29,Category C Over 19,46,61,601.65,
Calgary Collective Cross,2012-09-30,SPORT MEN,30,37,645.05420085139,
Bow Cycle Cross,2012-10-13,SPORT MEN,48,55,617.38897830291,
Blow Street Cross,2012-10-14,SPORT MEN,52,68,581.66094489183,
Beans N Barley,2012-10-27,SPORT MEN,49,49,637.08176987817,
Cupcake Cross,2013-09-28,SPORT MEN,40,46,634.83319767309,
Dark Knight Cross,2013-10-5,Category C,DNF,69,630.805643644,
Beans N' Barley,2013-10-26,SPORT MEN,40,41,691.14283433955,
Blow Street Cross,2013-10-27,SPORT MEN,21,24,661.82533690996,
