Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #5 - Bradford,2014-12-14,Men Elite,34,40,257.36702669365,
Irish National Championships,2015-01-11,Men Elite,2,34,202.65257076764,
Irish National Championships,2018-01-14,Men Elite,8,38,208.76389714463,
Bioracer International Cyclo-cross,2018-10-7,Men Elite,14,40,218.7862433024,
Irish National Championships,2019-01-12,Men Elite,16,43,223.35970302894,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,27,61,218.71426534591,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,32,37,227.78554592704,
Lampiris Zilvermeercross,2019-12-1,Men Elite,41,47,277.56249119821,
Irish National Championships,2020-01-12,Men Elite,13,42,214.75648344278,
NSCX #1 Smiley's Park,2021-10-9,Open ,36,51,484.33886085041,
NSCX 2021 #2 Smiley's Park,2021-10-10,Open,38,56,385.88733391677,
NSCX 2021 #3 Haliburton House,2021-10-23,Open,43,47,448.3720614189,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,30,54,358.82088659897,
NSCX 2021 #5 The Range,2021-11-6,Open,37,64,363.77665719615,
NSCX 2021 #6 The Range,2021-11-7,Open,36,57,375.15908584191,
Cycling Ireland Cyclo-cross Championships,2022-01-9,Senior Men,10,27,233.36559522231,
NSCX #1 Smileys,2022-10-8,Open,25,47,355.15919975851,
NSCS #2 Smileys ,2022-10-9,Open,32,55,367.57949547343,
NSCX #3 Haliburton House,2022-10-29,Open,26,40,384.10359303851,
NSCX #4 Haliburton House,2022-10-30,Open,25,50,344.41314053966,
NSCX #5 Hantsport,2022-11-12,Open,22,37,381.45512185888,
NSCX #6 Hantsport,2022-11-13,Open,27,47,381.77288691781,
NSCX #7 Don Bayer Park,2022-11-19,Open,23,44,350,
NSCX #8 Don Bayer Park,2022-11-20,Open,20,41,329.62326581278,
