Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeo cx #3,2011-11-2,NorCal Boys,1,8,585,
Rodeo Cross #4,2011-11-9,NorCal Boys,1,8,586.63404569362,
Rodeo cx #5,2011-11-16,NorCal Boys,1,9,555.75,
Rodeo Cross #6,2011-11-23,NorCal Boys,1,9,565.5,
Rodeo Cross #7,2011-11-30,NorCal Boys,1,6,527.87582314205,
Rodeo Cross #8,2011-12-7,NorCal Boys,2,7,548.31002617075,
Folsom RodeoCX #1,2012-10-24,NorCal Boys,2,4,,
Folsom RodeoCX #2,2012-10-31,NorCal Boys (14-),2,4,,
Folsom RodeoCX #3,2012-11-7,Men B,16,21,475.93350055977,
Folsom RodeoCX #4,2012-11-14,Men B,14,21,446.82134285699,
Folsom RodeoCX #5,2012-11-21,Men B,16,20,460.89001403793,
Folsom RodeoCX #6,2012-12-5,Men B,13,15,458.44822704749,
Folsom RodeoCX #7,2012-12-12,Men B,11,16,435.68089409682,
Folsom RodeoCX #8,2012-12-19,Men B,14,14,490.3611177597,
