First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Jankowski,US National Championships Day 2,2017-01-4,Men Nationals / Club,38,50,437.8824752592,
Sam,Veggeberg,US National Championships Day 2,2017-01-4,Men Nationals / Club,45,50,483.21714886166,
Sam,Veggeberg,Pumpkincross,2016-10-23,MEN 1/2/3 (Open),18,22,438.62743952534,
Sam,Veggeberg,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,23,74,341.35326269987,
Sam,Veggeberg,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,21,82,327.2073107619,
Sam,Veggeberg,NECX BAR Finals,2015-11-29,Men 3/4,14,56,337.29298336182,
Ben,Jankowski,NECX BAR Finals,2015-11-29,Men 4/5,6,35,410.61652272054,
Ellen,Noble,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,7,39,362.81542608267,
Ellen,Noble,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,1,32,257.54722576527,
Sam,Veggeberg,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,42,89,368.80860433331,
Thomas,Montovani,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5,16,20,572.47829733735,
Sam,Veggeberg,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,51,58,351.82755700982,
Thomas,Montovani,Cycle-Smart International,2014-11-1,Men 4/5,82,137,553.36315925766,
Thomas,Montovani,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,45,55,632.48572221517,
Thomas,Montovani,The Night Weasels Cometh,2014-10-1,Cat 4/5,62,93,599.07909994654,
Thomas,Montovani,Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,42,63,593.39047329525,
Thomas,Montovani,Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,15,27,479.79932493745,
Thomas,Montovani,Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,27,46,564.3,
Thomas,Montovani,CompEdge Cross @ Forest Park,2014-08-23,CAT 4/5,16,28,548.35193479741,
Thomas,Montovani,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT4/5,11,20,540,
Thomas,Montovani,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,100,143,601.86067252735,
Thomas,Montovani,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,98,140,598.60981507956,
Thomas,Montovani,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,39,50,621.33962324722,
Thom,Barry,Cycle-Smart International Day 2,2012-11-4,Men 4,23,132,430.79149829892,
Thom,Barry,Cycle-Smart International Day 1,2012-11-3,Men 4,19,133,407.63741708987,
Thom,Barry,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,21,72,463.96898741544,
Alicia,Hamblen,MerryCrossmas part deux,2011-12-18,Women Women Elite (CX1/2/3)  00-99,10,11,496.27326048297,
Joe,Weiss,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,122,130,709.2391969785,
