Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 2,2018-09-2,Women Cat 4/5,7,10,689.20723207851,
Elmwood Forest CX,2018-10-21,Women  Cat 4/5,6,7,655.15792637473,
MadTown Cross Day 1,2018-11-3,Women Beginners Open,2,2,,
MadTown Cross Day 2,2018-11-4,Women Beginners Cat 4/5,1,2,,
Frosty Cross Day 2,2018-11-11,Women Cat 4/5,7,8,639.97553691425,
MN State Championship CX Day 1,2018-11-17,Women Cat 4/5,18,22,669.82960283976,
MN State Championship CX Day 2,2018-11-18,Women Cat 4/5,10,13,740.70436634285,
Ruts and Guts,2018-12-8,Women Cat 4/5,7,8,650.69746473275,
Ruts and Guts,2018-12-9,Women Cat 4/5,7,8,687.46716981784,
Brookings Grass Crits/Cyclocross Day 1,2019-08-24,Cat 1/2/3/4,6,6,566.17922639338,
Brookings Grass Crits/Cyclocross Day 2,2019-08-25,Women Cat 4/5,2,3,,
Cannonball Cross,2019-08-31,Women Cat 3/4/5,10,14,625.11129918258,
Cannonball Cross,2019-09-1,Women Cat 3/4/5,7,9,637.84039118775,
MadTown Cross Day 1,2019-09-7,Beginners Open,3,5,,
MadTown Cross Day 2,2019-09-8,Women Cat 4/5,2,1,,
MadTown Cross Day 2,2019-09-8,Fat Tire Mixed Open,3,3,,
Trek CX Cup Day 1,2019-09-20,Women Cat 4/5,6,11,600,
Trek CX Cup Day 2,2019-09-21,Women Cat 5,9,26,556.72771647637,
Trek CX Cup Day 2,2019-09-21,Women Singlespeed Open,7,9,585.25481123193,
Upper Sherman CX,2019-09-29,Women Cat 1/2/3/4,3,3,,
Upper Sherman CX,2019-09-29,Women Cat 4/5,2,2,,
Elmwood Forest CX,2019-10-20,Women Cat 1/2/3/4,2,3,,
