Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2015-10-17, Cat 3,21,25,515.62296401379,
Sun Prairie Cup,2015-10-24, Cat 3,10,18,425.31564605186,
Celtic Cross,2015-10-25, Cat 3,13,19,447.24179744837,
Halloween Cyclocross Classic,2015-10-31, Cat 3,9,24,414.80879792341,
Cam-Rock Cross,2015-11-14, Cat 3,9,19,419.28393800986,
TBD CROSS,2015-11-15, Cat 3,DNF,21,520.15074830774,
TBD CROSS,2015-11-15, Pro/Cat 1/2/3,DNF,19,426.94073185583,
Battle of Waterloo CX,2015-11-21, Cat 3,16,29,485.15500675836,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,DNF,68,511.50127163808,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,22,41,421.9516320632,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,2,35,369.82497939602,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 3,1,6,384.96881920212,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Pro/Cat 1/2/3,4,10,274.96288847692,
Trek CXC Cup,2016-09-17,Men Cat 3,2,69,311.36575910704,
Trek CXC Cup,2016-09-18,Men Cat 3,2,60,306.99689528944,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,2,58,344.2930123781,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,1,63,329.58687888593,
Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,4,19,290.13230884742,
Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,6,31,263.26484934369,
Humbolt Park Cyclocross,2016-10-15,Elite Pro/Cat 1/2/3,7,16,313.95440852373,
Badger Prairie Cross,2016-10-16, Pro/Cat 1/2/3,5,21,280.71562894869,
Celtic Cross,2016-10-22, Pro/Cat 1/2/3,10,19,304.6242979349,
Sun Prairie Cup,2016-10-23, Pro/Cat 1/2/3,10,21,298.49466114111,
Sunnyview Cross,2016-10-30,Elite Pro/Cat 1/2/3,1,9,293.17346472472,
Cam-Rock Cross,2016-11-6, Pro/Cat 1/2/3,6,19,273.62780179136,
Battle of Waterloo CX,2016-11-13,Elite Pro/Cat 1/2/3,5,16,295.37466036752,
Sijan Cross,2016-11-19,Elite Pro/Cat 1/2/3,3,9,285.40664710337,
CROSS THE ISTHMUS,2016-11-20, Pro/Cat 1/2/3,7,17,275.34884742524,
Wisconsin State Championships,2016-12-3,Elite Pro/Cat 1/2/3,8,14,301.45396171047,
Midwest Cyclocross Regional Championship,2016-12-17, Pro/Cat 1/2,10,12,327.49713302428,
Jingle Cross Inc.,2017-09-15,Men Cat 1/2,10,28,293.15916341348,
Jingle Cross Inc.,2017-09-16,Men Cat 1/2,6,25,273.46050698861,
Trek CX Cup Day 1,2017-09-22,Men UCI,46,66,331.82428602365,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,19,35,305.99892504363,
Trek CX Cup,2017-09-24,Men  Cat 1/2,9,41,264.75103625236,
Flyover Silver Creek,2017-09-30, Cat 1/2/3,4,11,286.15722363683,
Cross of the North p/b Red Eye Brewing,2017-10-1, Cat 1/2/3,2,7,265.78935596196,
Grafton PumpkinCross,2017-10-7, Cat 1/2/3,4,20,238.80461132244,
Diablo River Cross,2017-10-8, Cat 1/2/3,2,7,,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Cat 1/2/3,1,8,258.19838828131,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Cat 1/2/3,3,9,266.36634881651,
GP Jo Vanderaffe,2017-10-21, Cat 1/2/3,2,18,245.88564975401,
Cross Fire,2017-10-28, Cat 1/2/3,3,17,254.34985821797,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,8,21,297.59450788504,
