Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,47,59,587.48275862069,
Tacchino Ciclicross,2006-11-4,C Men,26,52,536.88461538462,
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,35,60,575.99383184976,
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,78,87,639.05773857257,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,77,83,614.32189296306,
DCCX,2007-10-28,Cat 4,33,68,564.28375489679,
Charm City Cross,2008-09-21,Cat 4 Men,66,84,574.92841638567,
Kelley Acres Cross,2008-10-5,Cat 4 Men,41,55,592.28747421884,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,56,75,586.70021822152,
Urban Cross,2009-11-15,Masters 35+ 3/4       ,DNF,38,,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,33,57,584.82344522503,
Capital 'Cross Classic,2009-12-6,C Men,47,89,568.49666517376,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,61,97,626.01345281967,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,53,60,650.16323675433,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,DNF,88,710.92519582004,
