Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Estacada,2006-11-11,Beg Men,87,88,653.27355389692,
Pikes Peak SuperCross #1,2008-09-13,Men 45+,16,22,464,
Brecktobercross,2008-09-14,Men 45+,16,20,473,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 45+,13,13,507.86751610198,
Red Rocks Velo Cross Series #2,2008-10-12,Men 45+,28,28,539.22218347346,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,47,50,529.75791366522,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 45+,11,12,484,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,28,31,492.8,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,35,42,496.29550831151,
Green Mountain Sports Cross,2009-09-19,Men 45+,21,36,465.56993380804,
Castle Cross,2009-10-24,Men 45+,34,35,514.68097310765,
Aspen Lodge Cross,2010-10-17,MEN 45+,45,45,531.16717123357,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,66,68,641.44963363442,
GMSV #2,2010-11-27,MEN 45+,28,33,563.22522686974,
Lookout Cross,2011-09-11,Men 45+,24,26,587.04532866012,
Alpha Cross - Day 1,2011-12-17,Men 45+,45,47,516.32538227338,
Adrenalin Cross,2012-09-30,Men 4 Master 45+,17,23,564.71040062502,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,35,45,622.86641315585,
Across the Beeriers,2022-12-4,Men  5,12,15,593.18971765746,
