Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M17 (Men),2,2,,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M17 (Men),1,2,,
2018 Australian National CX Championships,2018-08-12,Under 17 Men,3,5,,
Melbourne GP of CX Day 1,2018-08-25,Under 17 Men,2,6,452.20134659772,
Melbourne GP of CX Day 2,2018-08-26,Under 17 Men,3,6,476.10067329886,
NSW/ACT Cyclocross Champs,2019-05-26,U19,1,3,,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_U19M (Men),2,3,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_U19M (Men),2,3,,
Manly Warringah Cycling Club CX July 2019,2019-07-14,Grade:  B Men,1,10,358.17611948535,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Junior/U19 (Men),1,4,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Junior/U19 (Men),1,3,,
ParkLife Cycling Club Cross Ryde,2019-08-4,Mens B-Grade,1,20,340,
Australian CX National Championships,2019-08-10,Junior (U19) Men,3,9,360.02897542545,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Junior,6,8,369.7143545301,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Junior,6,8,369.7143545301,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,53,57,365.26993871513,
World Championships,2020-02-1,Men Junior,64,66,380.87921643454,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Under-23 Men,DNF,8,369.9357040856,
CORC CX#1 Stromlo,2023-05-6,A-Grade Men,6,9,285.03410498811,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Elite Men,10,11,263.4024015248,
2023 AusCycling Cyclocross National Series Round 2 - Garvey Park,2023-05-21,Elite Men,9,13,237.82617922218,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,Elite Men,DNF,16,262.11251888502,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,Elite Men,12,17,235.4492138827,
CORC CX#3/ ACT/NSW Series Round Stromlo,2023-07-2,A-Grade Men,3,16,266.98945572463,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Elite,DNF,12,336.77319382914,
