Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters,1,36140,Al,Blanchard,Century Road Assoc.; Blue Ribbon-Translation,,255105,274.77456302399,350.15345536993,
Masters,2,895,Jan,Wiejak,Verge Sport,,38152,423.16068491626,360.13153317422,
Masters,3,2345,William,Irving,Favata's TRT & Bikes/TP Racing,,49241,419.03594533491,370.10961097852,
Masters,4,18675,Chris,Tarnowski,Westwood Velo,,109236,419.87213338377,380.08768878282,
Masters,5,3620,Edward,Haack,Cycle Craft/Bulldogs,,250343,396.92764611636,390.06576658711,
Masters,6,3448,Karl,Faruzel,Team Ommegang-Syracuse Bicycle,, 11308,354.11256183601,400.04384439141,
Masters,7,61102,Kc,Gawlak,Tarmac Cycling,,,409.26983059433,410.0219221957,
Masters,8,5822,Kris,Weber,Cycle Craft/Bulldogs,,78752,458.13148905791,420,
Masters,9,1434,Tom,Perkins,Cyclocrossworld.com,,111892,484.81556991429,429.9780778043,
Masters,10,34624,Pascal,Sauvayre,CRCA/BH-Garneau,,64894,462.65218517405,439.95615560859,
Masters,11,3022,Chris,Joinnides,East End,,18104,420,449.93423341289,
Masters,12,5538,Ian,Landau,hup united,, 197029,493.64117187554,459.91231121718,
Masters,13,69144,Patrick,Sheeley,Bicycle Depot New Paltz NY,,346704,420,469.89038902148,
Masters,14,2380,Patrick,Leonard,Evolution Racing,,152637,507.10679247862,479.86846682578,
Masters,15,133700,Mark,Taylor,hup united,,162409,403.75644830283,489.84654463007,
Masters,DNF,49409,Rob,Glick,Team MTBNJ.COM-Halter's,,139828,431.11734748452,499.82462243437,
Men 3/4,1,36138,Chris,Clary,CRCA Scotto's,,241086,400.94687275244,342.6115680033,
Men 3/4,2,58632,Cody,Lacosta,Speedwell,,349856,420.9206563295,353.79858062133,
Men 3/4,3,27488,Richard,Jones,Cicli Devotion,,122040,378.75008746991,364.98559323936,
Men 3/4,4,37656,Scott,Prosser,Cycle-Smart Grassroots,,302200,387.34976975325,376.17260585739,
Men 3/4,5,61099,Philip,Gartland,None,,196690,456.61348622371,387.35961847541,
Men 3/4,6,34548,Breogan,Alvarez,Century Road Club Association,,286803,391.37758204178,398.54663109344,
Men 3/4,7,69147,Wendy,Palacio,GS Gotham,,,400,409.73364371147,
Men 3/4,8,4316,Gregory,Pizarek,CRCA Scotto's,,225494,482.77973740526,420.9206563295,
Men 3/4,9,34624,Pascal,Sauvayre,CRCA/BH-Garneau,,64894,462.65218517405,432.10766894753,
Men 3/4,10,39101,Kevin,Rutherford,USMA Cycling Team,,303310,472.89735565491,443.29468156555,
Men 3/4,11,6050,Sascha,Marbury,Speedwell,,,586.85526241036,454.48169418358,
Men 3/4,12,49403,Bill,Moss,CRCA/Scotto's Wood Fired Pizza,,200118,537.43126786562,465.66870680161,
Men 3/4,13,6040,Finley,Marbury,Speedwell,,,400,476.85571941964,
Men 3/4,14,67438,Lance,Charlton,USMA Cycling Team,,361053,465.53701808479,488.04273203767,
Men 3/4,15,57346,Mike,Houghton,USMA Cycling Team,,,400,499.22974465569,
Men 3/4,DNF,4311,Patrick,Bastianelli,USMA Cycling Team,,193181,713.21234746014,510.41675727372,
Men 3/4,DNF,57348,Steve,Rusnak,West Point,,,388.65916382982,510.41675727372,
Men 3/4,DNF,35727,Corey,Williams,Columbia University Cycling,,269625,530.13544558766,510.41675727372,
Men 3/4,DNF,28502,0,0,,,,400,510.41675727372,
Men 3/4,DNF,69148,Matt,,Speedwell,,,400,510.41675727372,
Men 3/4,DNF,45523,Samuel,Salisbury,CRCA/Breakaway Courier Systems,,328144,399.50354301431,510.41675727372,
Men 4,1,68971,Frank,O'reilly,None,,277811,540,415.52797975045,
Men 4,2,18675,Chris,Tarnowski,Westwood Velo,,109236,419.87213338377,426.84361795496,
Men 4,3,36147,Mike,Kucharski,Cycle Craft/Bulldogs,,244770,453.67198464081,438.15925615946,
Men 4,4,3377,Bob,Swart,None,,139784,540,449.47489436397,
Men 4,5,39101,Kevin,Rutherford,USMA,,303310,472.89735565491,460.79053256847,
Men 4,6,49378,Nicholas,Alutin,Westwood Velo,,1490,496.85257178224,472.10617077298,
Men 4,7,69143,Omri,Roden,The Bicycle Depot New Paltz NY,,,540,483.42180897748,
Men 4,8,69150,Abe,Uchitelle,The Bicycle Depot New Paltz NY,,,540,494.73744718198,
Men 4,9,6050,Sascha,Marbury,Speedwell,,,586.85526241036,506.05308538649,
Men 4,10,58493,Chris,Young,None,,330644,539.11113130206,517.36872359099,
Men 4,11,56400,John,Cerasulo,Cicli Devotion,,361435,594.65955826856,528.6843617955,
Men 4,12,69151,Mark,Foley,,,401057,540,540,
Men 4,13,58632,Cody,Lacosta,Speedwell,,349856,420.9206563295,551.3156382045,
Men 4,14,69144,Patrick,Sheeley,Bicycle Depot New Paltz NY,,346704,540,562.63127640901,
Men 4,15,69152,Robert,Hanilar,Cyclocrossworld Grassroots,,,540,573.94691461351,
Men 4,16,6040,Finley,Marbury,Speedwell,,,540,585.26255281802,
Men 4,17,65179,Matthew,Rettig,Pawling Cycle and Sport,,247425,531.2820339743,596.57819102252,
Men 4,18,69153,Mairo,Notton,,,361859,540,607.89382922702,
Men 4,19,4311,Patrick,Bastianelli,USMA,,193181,713.21234746014,619.20946743153,
Men 4,20,24028,Ron,Abramson,None,,302970,611.84212433893,630.52510563603,
Men 4,21,69154,Anthony,Sambrato,None,,354634,540,641.84074384054,
Men 4,22,69155,Andrew,Fitzpatrick,GS Park Ridge,,,540,653.15638204504,
Men 4,DNF,45893,Charles,Schwartz,,,327702,698.55945056135,664.47202024955,
Men 4,DNF,38611,Matt,Sordill,Speedwell,,280207,490.02303835581,664.47202024955,
Men Collegiate A,1,67434,Nickolas,Garcia,USMA Cycling Team,,,429.34301881709,342.01555650627,
Men Collegiate A,2,67439,Brenden,Siekman,USMA Cycling Team,,,443.89296772873,358.68222317293,
Men Collegiate A,3,17018,Gavriel,Epstein,Chipotle Development,, 179451,266.81586847507,375.3488898396,
Men Collegiate A,4,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,,252075,324.41628702471,392.01555650627,
Men Collegiate A,5,3615,Brian,Lariviere,Cycle Craft/Bulldogs,, 93139,286.59937015033,408.68222317293,
Men Collegiate A,6,87937,JP,Partland,Kissena,,27351,318.95751470999,425.3488898396,
Women 3/4,1,57479,Gerilynn,Kucharski,Cycle Craft/Bulldogs,,264022,552.13579825822,491.99078530004,
Women 3/4,2,36229,Kirsten,Begg-swider,Cycle-smart,,3174,490.8317878239,511.61673264204,
Women 3/4,3,29704,Christina,Perkins,Favata's TRT & Bikes/TP Racing,,259556,541.43785335994,531.24267998403,
Women 3/4,4,18101,Janet,Lorang,NEBC/Cycle Loft,,206250,642.8644141467,550.86862732603,
Women 3/4,5,20734,Lisa,Marshall,NEBC/Cycle Loft,,259673,647.88703658486,570.49457466803,
Women 3/4,6,67445,Victoria,Ollo,USMA Cycling,,359065,548.07958034383,590.12052201002,
Women 3/4,7,42851,Emily,Mcmanus,USMA Cycling,,325632,590.12052201002,609.74646935202,
Women 3/4,8,36159,Sarah,Sauvayre,CRCA/Comedy Central-Sid's Bikes,,118465,624.95804279475,629.37241669402,
Women 3/4,9,67447,Jasmine,Hansen,0,,361078,590.12028671615,648.99836403601,
Women 3/4,10,25913,Shane,Ferro,Columbia University Cycling,,277407,686.16967483763,668.62431137801,
Women 3/4,11,67448,Jennifer,Webster,USMA Cycling,,361052,620.17508236609,688.25025872001,
Women Collegiate B,1,67445,Victoria,Ollo,USMA,,359065,,,
Women Collegiate B,2,42851,Emily,Mcmanus,USMA,,325632,,,
Women Collegiate B,3,67448,Jennifer,Webster,USMA,,361052,,,
Women Collegiate B,4,67447,Jasmine,Hansen,USMA,,361078,,,
Women Collegiate B,DNF,57347,Michelle,Font,USMA,,,,,
