Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Men Cat 4 C 40+ 40-99,9,21,523.8,
Michigan Double Cross-2,2011-09-18,Men Cat 4 C 40+ 40-99,10,20,531.9,
Munson Park CX,2011-10-1,Men Cat 4 C 40+ 40-99,8,17,529.875,
Linden Park CX,2011-10-16,Men Cat 4 C 40+ 40-99,11,24,526.5,
Stony Creek CX Race,2011-11-13,Men Cat 4 C 40+ 40-99,10,21,521.78384650667,
Bloomer Park CX Race,2011-11-20,Men Cat 4 C 40+ 40-99,9,25,495.77490240602,
Columbus Park,2012-09-16,Men 4 C-MEN 40-99,3,14,485.72531323016,
Kensington CX Day 1,2012-09-29,Cat 4 Men 40+,8,21,513.54339470747,
Lower Huron CX,2012-10-14,Men 4 C-MEN 40-99,4,17,473.4412774393,
Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,11,66,475.28260343811,
Lake Orion High School Day 1,2012-10-27,Men 4 C-MEN 40-99,8,21,503.75690409192,
Lake Orion High School Day 2,2012-10-28,Men 4 C-MEN 40-99,5,16,479.31519559071,
 SwampThingCX #2,2012-11-18,Men 4 C Men 35+ ,8,21,501.80067244706,
 SwampThingCX #2,2012-11-18,Men Cat 2/3 B Men ,21,22,499.04943636661,
Waterford Hills Day-1,2012-11-24,Men 4 C-MEN 40+,4,20,443.79155175332,
Waterford Hills Day-2,2012-11-25,Men 4 C-MEN 40+,3,17,448.30347780615,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Masters 35+,4,17,415.18766422174,
Addison Oaks State Championship,2012-12-16,Men 4 C-MEN 40+,10,24,483.95597318588,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 45+,14,19,564.37673346911,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 45+ Cat 4/5,12,18,570.375,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  45+ Cat 4/5,11,14,577.38058472247,
Mad Anthony CX,2015-11-14,Men Sport 45+ Cat 4/5,18,28,578.92760648709,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,32,53,570.71441777135,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,28,40,581.56697744774,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,27,31,652.46702595583,
MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,30,37,625.40191942656,
Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,41,65,414.30214737606,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  45+,20,29,585.52759515115,
AAVC Vet's Park CX,2018-10-20,Men Cat. 4/5 Sport  40+,12,27,528.64547736636,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 4/5,13,20,512.24151145361,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,41,52,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+ Cat 4/5,11,19,527.46713897908,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,44,55,523.59425120556,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  45+,14,21,499.81953918112,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 45+ Cat 4/5,13,15,624.15691935705,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  45+ CATEGORY 4/5,14,17,496.25853057719,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Sport Men 45+,10,13,581.83580362074,
Vets Park CX,2022-10-30,Men Sport  45+ Open,18,26,492.1291426418,
