Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross 4,2009-10-31,Men C,8,25,492.49538448204,
Bubba Cross 5,2009-11-1,Men C,12,39,498.84520819997,
Bubba Cross 6,2009-11-8,Men C,7,27,466.87058708436,
Bubba Cross 7,2009-11-15,Men C,4,36,449.26958177247,
Jingle Cross - Friday,2009-11-27,Men Cat 4,15,49,482.36147126563,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,28,59,526.59005683473,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,21,39,,
PICX #2 - Pride Inc,2010-09-25,Men�s 3/4,6,18,378.59375800667,
PICX #2 - Pride Inc,2010-09-25,Men�s 4,2,22,452.23384495282,
Bubba CX #2 2011,2011-10-16,B (Men),38,43,483.16638367621,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,58,65,654.69756351945,
WTB Superprestige #1,2012-09-7,M 3/4,10,23,435.79938447568,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,24,47,425.30179474316,
Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,23,31,466.51202699358,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,7,9,468.52409625675,
WTB Superprestige #2,2012-09-23,M 3/4,9,21,402.58915011122,
Veldrijden Columbia,2012-10-6,Men Cat 3 Senior 10-99,9,18,405.6070548872,
WTB Superprestige #4,2012-10-7,M3/4,9,23,387.18746600646,
Bubba #1: Queeny Park,2012-10-14,B Race,20,28,421.22120536708,
Bubba #2: Scary Faust Park,2012-10-27,B Race,20,22,468.2175207878,
Bubba #7: Fort Bellefontaine,2012-11-11,B Race,21,21,497.63798569105,
Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,20,25,472.31333188351,
Bubba #8: Mount Pleasant,2012-11-18,C Race,18,42,519.95507985491,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Single Speed,17,19,473.32652864985,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,12,15,452.39210793169,
CoMO Cyclocross Cup,2013-09-21,Men Cat1/2/3/4 Single Speed,9,9,458.58606071993,
WTB Superprestige#2,2013-09-22,SS,9,12,430.0285719708,
WTB Superprestige#4,2013-10-6,SS,9,15,410.67920194866,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,10,16,440.02149910083,
Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,17,21,470.93437784654,
Gateway Cross Cup Day 2,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,DNF,15,514.48840766329,
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,25,35,478.91809896548,
Ruts and Guts Day 2,2013-11-9,Men  Singlespeed,9,14,431.65637453725,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,DNF,36,505.63527181877,
Ruts and Guts Day 3,2013-11-10,Men  Singlespeed Open,DNF,11,478.7079197023,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,19,25,470.18149356421,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,10,14,490.09833363262,
ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,7,18,415.8115307814,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 35-39,DNF,5,,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat 3,2,4,,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat 3,9,11,445.3712806506,
