Race Name,Race Date,Category Name,Place,Total Racers,Points
Gobble Cross,2015-11-8,Men Senior  Cat 45,35,53,597.2257245478,
Gobble Cross,2015-11-8,Men Junior 15-16 12345,3,5,,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 5,11,25,530.93920295567,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,27,73,500.76523062807,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,53,83,587.31798717422,
Gobble Cross,2016-11-6,Men Senior  Cat 5,2,20,446.59055170018,
Flyers Cross,2016-11-13,Men  Cat 34,2,16,446.35520853543,
Flyers Cross,2016-11-13,Men  Cat 5,2,16,446.35520853543,
Undercross ,2016-11-19,Men Senior  Cat 5,11,20,540,
Gobble Cross,2018-11-4,Men Senior  CAT 5,7,27,481.78065424716,
