Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2013-10-5,Men Cat 3/4,26,26,511.94423081624,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,32,48,563.625,
Marilla Park Cyclocross,2013-10-26,Mens 4/5,24,35,568.60363641935,
Marilla Park Cyclocross,2013-10-26,Mens 3/4,28,29,497.09813020365,
Franklin Cross,2013-11-2,Men Cat 4/5,47,48,673.87879756216,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,21,31,597.42864325221,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,28,50,554.24183697674,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,41,46,665.64745979611,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,41,48,638.67711751197,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,28,32,609.13032449239,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,28,35,593.33429938363,
