Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanier Park CX,2021-09-25,Intermediate Men,5,30,356,
Pumpkin Cross,2021-10-31,Intermediate Men,5,41,337.65098039216,
ValleyCross,2021-11-21,Intermediate Men,6,29,344.50945939626,
Vanier Park CX,2022-09-25,Elite Men,12,15,276.22061379696,
Coquitlam Cyclocross Circuit,2022-10-1,Elite Men,13,21,264.67556106255,
Eagle Mountain CX Race,2022-10-15,Elite Men,8,9,285.54882024759,
JunkYard Cross,2022-10-23,Elite Men,12,15,262.82913731006,
Pumpkin Cross,2022-10-30,Elite Men,12,14,325.79719386752,
Quest for the Tri-Force of Cyclocross,2022-11-20,Elite Men,9,11,293.98098701311,
Vanier Park CX,2023-10-1,Elite Men,19,26,275.12890007196,
Coquitlam Cyclocross Super Circuit,2023-10-15,Expert Men,16,19,349.20203500685,
