Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 - Candlestick,2016-09-24,Men - C,4,27,467.54068927716,
Superpro Vallejo Night Race,2016-10-1,Men C,4,13,478.8542713939,
Superpro - Lion of Fairfax,2016-10-15,Men - C,1,24,434.50612297883,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,15,38,381.28316607982,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,42,74,449.15220348258,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,27,54,465.27678711179,
Rock Lobster Cup III,2017-10-22,Men B Open,19,37,403.27485557712,
Santa Rosa Cup - Friday Race,2017-11-10,Men�s B,9,27,387.33489603133,
Santa Rosa Cup - Saturday Race,2017-11-11,Men�s B,16,32,394.14786261917,
Santa Rosa Cup - Sunday Race,2017-11-12,Men�s B,11,36,366.19218382267,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,23,42,413.8780619969,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,11,39,392.30057489472,
SuperPro Stafford Lake,2018-10-21,Men-B,2,10,354.53139947412,
