Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,47,71,462.66084637662,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,43,53,517.89416038223,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,63,87,639.04998970242,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,45,69,451.4592262706,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,37,50,468.03767219374,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,54,67,515.0684988146,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,64,80,514.59058251372,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,65,79,572.34515831903,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,28,40,552.48355454409,
Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 50+,4,7,496.36709482945,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,38,59,548.41704608413,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,28,58,494.60097121625,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,39,47,704.06831750538,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,68,78,574.44784026485,
Miller Chill CX,2013-12-15,Men Cat 4/5,18,38,530.75911649498,
Patriot CX,2014-09-14,Men Masters 50+,1,5,,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,40,50,589.4963618851,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,46,66,535.35066553592,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,12,38,483.36144040312,
Miller Chill CX,2014-12-14,Men Masters 40+,9,14,512.66609323787,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,27,37,586.87388248237,
Patriot CX,2015-09-13,Men Cat 4,2,10,467.66100090213,
Wildlife Spooky CX,2015-10-31,Men Senior 19-29 Cat3/4/5,11,14,558.66896161664,
Furrow Euro XC+CX,2015-11-21,Men Cat 4/5,11,24,540,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,52,78,499.09870690185,
Miller Chill CX,2015-12-13,Cat 3/4,19,26,482.76824926066,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,22,41,530.57596425517,
Patriot CX 16,2016-09-18,Men Cat 4,6,19,486.19705544532,
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Cat 4,6,15,474.61710132286,
Furrow Euro (HICX #4),2016-11-19,Men Cat 4/5,17,39,493.79022869467,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,49,66,545.93884849062,
Miller Chill CX,2016-12-11,Men Cat 3/4,16,20,485.31130999983,
Another Dam Cross Race,2017-05-7,MEN MASTERS 55+,2,3,,
Patriot CX17,2017-09-17,Men Cat 4,9,14,549.58893109312,
Wildlife Spooky CX,2017-11-4,Men Senior 19-29 Cat 3/4,12,15,544.06882230161,
Furrow Euro,2017-11-18,Men Cat 3/4,7,10,487.41493622832,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,20,54,518.42423569206,
Region Riot Cross,2017-11-26,Men Masters 55+,8,17,517.95600581445,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,28,52,525.0271703074,
Miller Chill CX,2017-12-10,Men Cat 3/4,13,18,496.54422105969,
Corn Cross,2018-01-27,Men Cat 3/4/5,7,14,448.78455636495,
Patriot Cx,2018-09-16,Men cat 4,7,14,458.25407167856,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,34,42,504.73558738865,
Candy Cross CX,2018-10-28,Men Senior  Cat 3/4,5,7,479.65882369832,
Region Riot Cross,2018-11-25,Men Master 55+ OPEN,6,14,525.3324092113,
Furrow Euro CX a HICX Series Event,2018-12-8,Men Cat 3/4,10,13,541.48244015063,
Half Acre Cycling's CX Eliminator,2019-09-15,Cat 'C' Open,6,26,490.15384615385,
Hopkins Park CX,2019-10-6,Men Masters 55+,18,38,477.21555494805,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,27,36,657.52964493044,
Region Riot Cyclocross,2019-12-1,Men Masters 55+,DNF,7,554.03659246348,
Glenwood Academy CX,2021-10-17,Men Masters 55+,19,25,618.53394509971,
Region Riot Cyclocross,2021-11-28,Men Masters 55+ Cat 4/5,6,13,565.09795006664,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,23,41,513.0658813678,
Region Riot Cyclocross,2022-11-27,Men Masters 55+ Cat 4/5,6,11,530.33680691248,
Quarry Cross At The Forge,2023-11-19,Men Masters 55+,22,29,592.59978579129,
