First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Sullivan,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,5,62,268.80325975067,
Adam,Sullivan,The Ice Weasels Cometh,2017-12-8,Jedi Men ,44,44,392.42105077727,
Daniel,Mccabe,The Ice Weasels Cometh,2017-12-8,Killer B Men ,1,62,288.69156121874,
Daniel,Mccabe,NECX BAR Finals,2017-11-26,Men Cat 3/4,4,37,318.69470914087,
Matthew,Shaffer,NECX BAR Finals,2017-11-26,Men Cat 3/4,5,37,323.98503249616,
Adam,Sullivan,NECX BAR Finals,2017-11-26,Men Cat 1/2/3,999,19,381.12364248549,
Adam,Sullivan,Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,6,40,285.96096938133,
Daniel,Mccabe,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,2,58,287.69745056224,
Adam,Sullivan,Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,15,28,307.95829361936,
Adam,Sullivan,Battle at the Snake Den,2017-11-18,ELITE MEN,3,8,300.42562835961,
Matthew,Shaffer,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,23,68,332.90425030065,
Daniel,Mccabe,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,25,68,339.4555891169,
Matthew,Shaffer,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,33,84,356.80082530407,
Adam,Sullivan,Really Rad Festival of Cyclocross,2017-11-5,Men Pro/1/2/3,7,11,326.47989127731,
Daniel,Mccabe,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,4,30,294.08565039086,
Adam,Sullivan,Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,3,22,294.3612781417,
Matthew,Shaffer,Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,999,39,405.59180887107,
Daniel,Mccabe,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,4,84,306.91746777195,
Adam,Sullivan,Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,13,23,305.20653881822,
Matthew,Shaffer,Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),22,41,369.82586723608,
Adam,Sullivan,Belltown Cross,2017-10-22,Men Open Single Speed,1,11,341.03716345644,
Adam,Sullivan,Belltown Cross,2017-10-22,Men Cat 1/2/3,6,9,298.33989878528,
Adam,Sullivan,Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),16,32,310.10443959882,
Adam,Sullivan,Minuteman CX ,2017-10-8,Men (Cat 1/2/3),19,28,335.72286006125,
Daniel,Mccabe,Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),4,51,305.5468275895,
Matthew,Shaffer,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,24,35,408.1300691718,
Adam,Sullivan,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,16,21,321.6863414539,
Daniel,Mccabe,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,6,95,286.37763747222,
Adam,Sullivan,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,31,63,340.95688151588,
Christopher,Raymond,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,42,63,385.21639694016,
Matthew,Shaffer,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,46,63,401.31076618535,
Christopher,Raymond,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,44,53,392.70571133329,
Daniel,Mccabe,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,18,101,299.56984794505,
Jason,Barella,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,999,60,696.21561120412,
Daniel,Mccabe,Sucker Brook 'Cross,2017-09-17,Men Cat 3,5,32,323.98619125407,
Cory,Hartman,Sucker Brook 'Cross,2017-09-17,Men Cat 3,30,32,466.77750575075,
Adam,Sullivan,Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,19,37,320.36010285293,
Matthew,Shaffer,Quad CX 2017,2017-09-10,Men Open Single Speed,999,46,543.92945740861,
Jason,Barella,Quad CX 2017,2017-09-10,Men Cat 4,27,35,632.68840863816,
Matthew,Shaffer,Quad CX 2017,2017-09-10,Men Cat 3/4,11,28,393.42356372747,
Matthew,Shaffer,Quad CX 2017,2017-09-10,Men Cat 1/2/3,999,34,388.36781158944,
Daniel,Mccabe,Sea Sports CrossMas,2016-12-18,Men Cat 1/2/3,10,16,323.69280776605,
Daniel,Mccabe,The Ice Weasels Cometh,2016-12-10,Killer B (Men),16,84,344.83948097891,
Daniel,Mccabe,NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,41,45,490.47139454803,
Daniel,Mccabe,Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),4,51,315.34931824197,
Daniel,Mccabe,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,9,67,319.28540626403,
Daniel,Mccabe,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,19,75,324.83525667916,
Adam,Sullivan,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,999,81,409.32664703684,
Daniel,Mccabe,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,15,92,324.59299967743,
Adam,Sullivan,Community CX,2016-10-29,Men Cat 1/2/3,15,20,351.08258144294,
Daniel,Mccabe,Community CX,2016-10-29,Men Cat 1/2/3,17,20,367.17934945126,
Daniel,Mccabe,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,14,36,380.12293276515,
Daniel,Mccabe,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,55,62,517.50268150789,
Christopher,Raymond,Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,14,34,357.9971403278,
Adam,Sullivan,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,29,80,304.58026216335,
Adam,Sullivan,Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,38,62,367.13253667696,
Daniel,Mccabe,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,19,116,308.18128988066,
Daniel,Mccabe,Sucker Brook 'Cross,2016-09-18,Men Cat 3,999,38,511.48395236679,
Daniel,Mccabe,BCA Cyclocross,2016-09-4,M123,12,34,320.95608045527,
Sean,Pantellere,The Ice Weasels Cometh,2015-12-12,Singlespeed Men,8,74,289.92495648017,
Daniel,Mccabe,The Ice Weasels Cometh,2015-12-12,Killer B Men,15,94,334.63079754602,
Sean,Pantellere,The Ice Weasels Cometh,2015-12-12,Jedi Men,6,76,242.41432927414,
Adam,Sullivan,The Ice Weasels Cometh,2015-12-12,Jedi Men,32,76,322.42600360383,
Daniel,Mccabe,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,54,74,439.99564506312,
Adam,Sullivan,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,31,52,318.2855751951,
Adam,Sullivan,NECX BAR Finals,2015-11-29,Men 1/2/3,20,47,301.13614538877,
Daniel,Mccabe,NECX BAR Finals,2015-11-29,Men 3/4,13,56,332.27841533732,
Daniel,Mccabe,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,18,79,341.78444584627,
Sean,Pantellere,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,6,36,238.2582478326,
Sean,Pantellere,Monstah Cross,2015-11-14,Elite Men 1/2/3,4,24,259.7409152028,
Adam,Sullivan,Monstah Cross,2015-11-14,Elite Men 1/2/3,10,24,323.11165110319,
David,Nuzzo-mueller,Monstah Cross,2015-11-14,Men 3/4,22,45,394.88175945483,
Sean,Pantellere,Monstah Cross,2015-11-14,Single Speed Men Open,2,19,319.90070931643,
Adam,Sullivan,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,48,63,364.01922927267,
Daniel,Mccabe,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,48,106,377.67984893936,
Adam,Sullivan,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,48,65,347.74519741061,
David,Nuzzo-mueller,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,13,25,420.37825304549,
Adam,Sullivan,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,10,16,337.83551229261,
Daniel,Mccabe,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,13,16,365.71602296724,
Sean,Pantellere,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,6,20,265.9944930477,
Adam,Sullivan,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,14,20,317.85241838035,
Daniel,Mccabe,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,19,20,350.26362171326,
David,Nuzzo-mueller,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,32,100,379.23546082704,
Adam,Sullivan,Crosstoberfest MA,2015-10-21,Elite Men,22,38,341.23445679571,
Daniel,Mccabe,Community CX,2015-10-17,Men Cat 3,12,20,409.32902529574,
Christopher,Raymond,Community CX,2015-10-17,Men Cat 3,14,20,430.78117780701,
Adam,Sullivan,Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Men ,6,28,321.84127280851,
Adam,Sullivan,Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),21,37,329.03426760548,
Daniel,Mccabe,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,19,87,355.32553878651,
Adam,Sullivan,Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,25,38,350.26548754387,
Christopher,Raymond,Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,9,33,372.74872783855,
David,Nuzzo-mueller,Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,18,81,449.35706760282,
Adam,Sullivan,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,45,81,354.37784330098,
Christopher,Raymond,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,49,81,370.0125156614,
Daniel,Mccabe,The Night Weasels Cometh,2015-09-30,Cat 3,52,88,413.94739623704,
Adam,Sullivan,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,59,81,334.78874190161,
Daniel,Mccabe,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,56,103,401.90497934467,
Adam,Sullivan,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,69,85,385.85658520717,
Christopher,Raymond,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,999,117,530.71096613632,
Adam,Sullivan,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,37,61,375.06851311305,
Daniel,Mccabe,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,32,110,339.30439169162,
Daniel,Mccabe,Sucker Brook Cyclocross,2015-09-20,Men Cat 3,19,34,421.67454518942,
Sean,Pantellere,CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,3,23,245.5540905983,
