Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2023-10-8,Men Cat 5 Beginner,12,55,469.19316512158,
AACX at South River Farms,2023-10-14,Men Cat 5 Beginner,4,14,477.32846777953,
Ed Sander Mem. CX,2023-10-15,Men Cat 5 Beginner,4,18,491.06081720238,
BikenetiCX,2023-10-29,Men Beginner Cat 5,8,32,465.79670920762,
South Germantown Cross,2023-11-5,Men Cat 5 Beginner,3,25,433.94255741691,
Rockburn Cross,2023-11-12,Men Cat 5 Beginner,4,28,443.16621641354,
Frosty Cross,2023-11-18,Men Cat 5 Beginner,1,12,448.7932560266,
Tacchino Ciclocross,2023-11-19,Men Cat 5 Beginner,2,16,426.39999000271,
Bel Air Cyclocross Festival,2023-12-2,Men Cat 5 Beginner,1,15,426.83604205524,
Capital 'Cross Classic,2023-12-3,Men Cat 5 Beginner,4,46,404.12186802705,
