Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2012-01-22,U19 Men,6,62,285.21626940842,
World Championships,2012-01-29,U19 Men,9,57,294.61068133268,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,13,37,208.86387069991,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Under 23,1,40,218.56566267596,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,8,174,166.82978003359,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,5,71,176.32568761058,
World Cup #4,2022-10-30,Men Elite,33,37,214.70433821175,
Cyclo-cross Auxerre,2022-11-13,Men Elite,6,27,194.94159450457,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,9,134,163.14725267154,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,5,57,164.51960133971,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,41,174,204.87696062987,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,28,80,210.81447817951,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,46,47,264.6578687908,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,43,52,225.7273044522,
