Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-16 Cat 3/4/5,1,134153,Court,Kretzmeier,,26:57,470332,390.77498391114,390.77498391114,
Junior 9-16 Cat 3/4/5,2,179686,Cal,Newbauer,,28:09,,540,501.02517469324,
Junior 9-16 Cat 3/4/5,3,155724,Braxton,Boyer,,30:12,496929,674.35088955504,520.51258734662,
Junior 9-16 Cat 3/4/5,4,150359,Noah,Carmody,,30:35,,540,540,
Junior 9-16 Cat 3/4/5,5,163936,Evan,Ring,,18:39,,540,559.48741265338,
Junior 9-16 Cat 3/4/5,6,162099,Baron,Roberts,,05:58,,540,578.97482530676,
Men Cat 1/2/3/4,1,72526,Derrick,Saunders,,43:44,286208,283.73846678318,283.73846678318,
Men Cat 1/2/3/4,2,83555,Thomas,Garrad,,44:21,202159,301.44992319883,313.90879804641,
Men Cat 1/2/3/4,3,3647,John,Brown,,46:28,114178,345.10436966353,333.90763434033,
Men Cat 1/2/3/4,4,130101,Marcus,Mendoza,,46:37,489854,425.10349508142,353.90647063425,
Men Cat 1/2/3/4,5,134153,Court,Kretzmeier,,47:32,470332,390.77498391114,373.90530692817,
Men Cat 1/2/3/4,6,72568,James,Exum,,44:33,11120,420.43745326752,393.90414322209,
Men Cat 1/2/3/4,7,115572,John,Evans,,45:55,95667,475.94380159972,413.90297951601,
Men Cat 1/2/3/4,8,134672,Dwayne,Otto,,46:20,26937,441.80870008504,433.90181580993,
Men Cat 1/2/3/4,9,75661,Paul,Gerhardt,,44:21,341150,451.20035985295,453.90065210385,
Men Cat 1/2/3/4,10,144311,Nick,Mohan,,37:36,426280,432.54294413635,473.89948839777,
Men Cat 1/2/3/4,11,163933,Ryan,Raeke,,29:35,408324,566.93915310953,493.89832469169,
Men Cat 1/2/3/4,12,163386,Riley,Boldt,,37:36,543792,502.25827903848,513.89716098561,
Men Cat 1/2/3/4,13,138986,Joseph,Mckean,,24:58,519764,603.64203026294,533.89599727953,
Men Cat 1/2/3/4,14,87041,Bryan,Roberts,,14:39,219898,435.26068748351,553.89483357345,
Men Cat 3/4/5,1,144311,Nick,Mohan,,28:08,426280,432.54294413635,388.49934449418,
Men Cat 3/4/5,2,163386,Riley,Boldt,,28:42,543792,502.25827903848,392.09738745969,
Men Cat 3/4/5,3,163925,Justin,Grissom,,28:59,,481.98926895748,395.6954304252,
Men Cat 3/4/5,4,28828,Mark,Macklin,,29:07,394316,402.69645142243,399.29347339071,
Men Cat 3/4/5,5,163930,Brandon,Alvey,,29:11,540831,456.64194394445,402.89151635623,
Men Cat 3/4/5,6,129245,Keith,Thompson,,29:18,238330,474.646955126,406.48955932174,
Men Cat 3/4/5,7,120678,Steve,Brannan,,29:25,239374,393.11795874528,410.08760228725,
Men Cat 3/4/5,8,112434,Joseph,Mccracken,,29:30,399925,407.44640713933,413.68564525276,
Men Cat 3/4/5,9,108419,Hayden,Otto,,29:41,366868,468.47905281731,417.28368821827,
Men Cat 3/4/5,10,163926,Durango,Ruiz,,29:54,520655,442.88576363745,420.88173118378,
Men Cat 3/4/5,11,19324,Michael,Lewis,,30:21,412160,505.02075945416,424.47977414929,
Men Cat 3/4/5,12,134156,Michael,Johnson,,30:37,304773,445.20781055278,428.0778171148,
Men Cat 3/4/5,13,120703,Tony,Hopkins,,30:43,224876,415.90859317281,431.67586008032,
Men Cat 3/4/5,14,174184,Floyd,Colley,,30:47,550634,508.10194608559,435.27390304583,
Men Cat 3/4/5,15,102893,Josh,Crain,,30:45,391315,392.7961301218,438.87194601134,
Men Cat 3/4/5,16,108410,James,Dykes,,30:52,236891,505.32586633911,442.46998897685,
Men Cat 3/4/5,17,120664,David,Bradfield,,31:27,167036,507.8795290253,446.06803194236,
Men Cat 3/4/5,18,120228,Marc,Overton,,31:33,375682,508.4366424219,449.66607490787,
Men Cat 3/4/5,19,114746,Adam,Phillips,,31:38,316584,455.32787589382,453.26411787338,
Men Cat 3/4/5,20,179672,Zachary,Ceplecha,,31:42,566912,450,456.8621608389,
Men Cat 3/4/5,21,148090,John,Harding,,32:12,281586,450,460.46020380441,
Men Cat 3/4/5,22,89023,Michael,Reade,,28:19,49894,450,464.05824676992,
Men Cat 3/4/5,23,120689,Wade,Braun,,28:35,148356,419.5925518475,467.65628973543,
Men Cat 3/4/5,24,120671,Jacobe,Daniels,,28:37,344504,508.28324596628,471.25433270094,
Men Cat 3/4/5,25,89018,Sonny,Williams,,28:42,393072,505.98528019746,474.85237566645,
Men Cat 3/4/5,26,162090,Jordan,Mclain,,28:48,542928,539.25289671845,478.45041863196,
Men Cat 3/4/5,27,129251,John,Grimes,,29:20,457552,516.38340615216,482.04846159747,
Men Cat 3/4/5,28,120443,Michael,Stivers,,29:27,345076,450,485.64650456299,
Men Cat 3/4/5,29,116962,Nicholas,Stone,,30:01,254317,563.63712578706,489.2445475285,
Men Cat 3/4/5,30,179679,Josh,Heimbach,,30:07,554709,450,492.84259049401,
Men Cat 3/4/5,31,179675,Joel,Mcelhany,,30:12,565451,450,496.44063345952,
Men Cat 3/4/5,32,150602,Jason,Allen,,30:57,518862,570.21902287537,500.03867642503,
Men Cat 3/4/5,33,75666,Andrew,Bradfield,,31:42,184280,450,503.63671939054,
Men Cat 3/4/5,34,72571,Bill,Moreman,,32:53,84650,544.19918610602,507.23476235605,
Men Cat 3/4/5,35,163928,Romain,Taupier,,10:40,527046,437.31563456626,510.83280532156,
Men Cat 3/4/5,36,75661,Paul,Gerhardt,,07:40,341150,451.20035985295,514.43084828708,
Men Cat 5,1,174184,Floyd,Colley,,26:11,550634,508.10194608559,449.96221805758,
Men Cat 5,2,179679,Josh,Heimbach,,26:16,554709,540,455.58957942899,
Men Cat 5,3,179680,Trenton,Magryta,,26:32,,540,461.21694080039,
Men Cat 5,4,120689,Wade,Braun,,27:20,148356,419.5925518475,466.84430217179,
Men Cat 5,5,120443,Michael,Stivers,,27:40,345076,540,472.47166354319,
Men Cat 5,6,163934,Robert,Weis,,27:46,539995,595.79771696238,478.09902491459,
Men Cat 5,7,155725,James,Beas,,s.t.,472247,540,483.72638628599,
Men Cat 5,8,179393,Brian,Zahm,,28:12,380627,540,489.35374765739,
Men Cat 5,9,120237,Ryan,Wells,,28:14,432475,553.75121019037,494.98110902879,
Men Cat 5,10,179681,Hunter,Roth,,28:35,540870,540,500.60847040019,
Men Cat 5,11,167294,Jonny,Brumley,,28:54,544669,495.31568198166,506.23583177159,
Men Cat 5,12,163933,Ryan,Raeke,,29:08,408324,566.93915310953,511.863193143,
Men Cat 5,13,179682,David,Simonelli,,30:05,457533,540,517.4905545144,
Men Cat 5,14,150602,Jason,Allen,,30:31,518862,570.21902287537,523.1179158858,
Men Cat 5,15,179394,Rob,Waldrupe,,26:36,487536,540,528.7452772572,
Men Cat 5,16,138971,Lance,Peebles,,27:16,493741,628.64627095619,534.3726386286,
Men Cat 5,17,72571,Bill,Moreman,,27:38,84650,544.19918610602,540,
Men Cat 5,18,179676,Tom,Johnson,,27:43,567423,540,545.6273613714,
Men Cat 5,19,120706,Nathan,Scaggs,,28:06,219882,540,551.2547227428,
Men Cat 5,20,163944,Roy,Grissom,,28:11,,540,556.8820841142,
Men Cat 5,21,179683,Harry,Hewson,,28:17,,540,562.5094454856,
Men Cat 5,22,179677,Karl,Saathoff,,28:30,564646,540,568.136806857,
Men Cat 5,23,150356,Aaron,Seamster,,28:44,,540,573.76416822841,
Men Cat 5,24,99216,David�,Hamilton,,29:14,,540,579.39152959981,
Men Cat 5,25,130103,Charles,Edison,,29:57,489426,552.16056382529,585.01889097121,
Men Cat 5,26,138986,Joseph,Mckean,,30:04,519764,603.64203026294,590.64625234261,
Men Cat 5,27,162108,Michael,Boyer,,31:17,514038,679.99735589915,596.27361371401,
Men Cat 5,28,167304,Alex,Snider,,31:28,380869,663.88242029166,601.90097508541,
Men Cat 5,29,179684,Roberto,Di giovine,,29:37,306264,540,607.52833645681,
Men Cat 5,30,179672,Zachary,Ceplecha,,04:05,566912,540,613.15569782821,
Men Cat 5,31,179675,Joel,Mcelhany,,04:14,565451,540,618.78305919961,
Men Cat 5,32,162092,Jay,Tydlaska,,04:52,486649,684.25365396665,624.41042057101,
Women Cat 3/4/5,1,139004,Carrie,Bransford,,29:07,,,,
Women Cat 3/4/5,2,167303,Jamy,Vogel,,29:32,541274,,,
Women Cat 3/4/5,3,163921,Holli,Jetsel,,29:34,541357,,,
Women Cat 3/4/5,4,120711,Rhonda,Green,,27:43,460306,,,
Women Cat 3/4/5,5,179685,Debra,Auten,,27:48,,,,
Women Open,1,148077,Liesel,Mcallister,,28:04,500675,489.56857667804,480.92662428192,
Women Open,2,120240,Liana,Randel,,29:29,458140,561.79702065047,506.204444676,
Women Open,3,169554,Heather,Sawtelle,,30:12,520401,551.72315027788,531.48226507009,
Women Open,4,129241,Traci,Gibson,,32:23,236112,549.12139364544,556.76008546418,
Women Open,5,120701,Michelle,Reyero,,28:16,276973,606.03037407047,582.03790585826,
Women Open,6,162087,Jessica,Maranchello,,24:16,517636,622.71037265585,607.31572625235,
