Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Relay,1,6233,Unknown,Rider,Cycle Sport - Specialized p/b M,30:16,,,,
Women Masters 30-34 Cat 1/2/3,1,77398,Carla,Williams,,35:22,385760,322.08370349183,322.08370349183,
Women Masters 30-34 Cat 1/2/3,2,105563,Amy,Chandos,,35:59,256409,396,387.01797200839,
Women Masters 30-34 Cat 1/2/3,3,96291,Chelsea,Weidinger,Northern California/Nevada Cycl,38:07,421168,470.24799971878,403.57932044053,
Women Masters 30-34 Cat 1/2/3,4,79601,Heidi,Wood,HiFi Sound Cycling Componets,38:26,309733,441.24596584446,420.14066887266,
Women Masters 30-34 Cat 1/2/3,5,64129,Hannah,Caproon,Amy D. Foundation,38:49,294743,480.92640952954,436.7020173048,
Women Masters 30-34 Cat 1/2/3,6,153413,Lisa,Cordova,Cycle Sport - Specialized p/b M,38:51,399567,470.96704436802,453.26336573694,
Women Masters 30-34 Cat 1/2/3,7,51055,Leah,Loggin,Matrix/RBM,40:15,311881,435.1622050541,469.82471416908,
Women Masters 30-34 Cat 1/2/3,8,185922,Audrey,Kilness,ALP Cycles Racing,40:16,481381,469.82471416908,486.38606260122,
Women Masters 30-34 Cat 1/2/3,9,99517,Venny,Alub,Cantu Cycling Wheels,40:42,404148,414.27772947872,502.94741103335,
Women Masters 30-34 Cat 1/2/3,10,142110,Bridgette,Enarson,Naked Womens,41:32,514855,494.61732173564,519.50875946549,
Women Masters 30-34 Cat 1/2/3,11,115986,Valerie,Hyrman,Hagerty Cycling Team,42:41,434202,442.01897298017,536.07010789763,
Women Masters 30-34 Cat 1/2/3,12,138528,Ann,Piersall,,44:27,494073,489.91135933875,552.63145632977,
Women Masters 30-34 Cat 1/2/3,13,120794,Lynn,Kennedy,She Wolf Attack Team,45:19,456710,499.72199012569,569.1928047619,
Women Masters 35-39 Cat 1/2/3,1,123731,Stacey,Richardson,pedal RACING,37:00,486403,442.03770878876,364.00602888608,
Women Masters 35-39 Cat 1/2/3,2,112058,Alexandra,Campbellforte,VKCX,37:25,318058,439.54909419774,374.69080212353,
Women Masters 35-39 Cat 1/2/3,3,73669,Suzi,Snyder,Northern California/Nevada Cycl,37:43,268453,373.64650877389,385.37557536099,
Women Masters 35-39 Cat 1/2/3,4,4793,Rebecca,Blatt,Bicycle Racing Association of C,38:29,241201,549.90894614558,396.06034859845,
Women Masters 35-39 Cat 1/2/3,5,70692,Amanda,Schaap,,38:37,342042,403.14035778789,406.74512183591,
Women Masters 35-39 Cat 1/2/3,6,37598,Amanda,Schaper,Santa Cruz Factory Racing,38:53,270057,405.69059714648,417.42989507336,
Women Masters 35-39 Cat 1/2/3,7,117648,Laura,Fox,,39:13,545203,428.87522312469,428.11466831082,
Women Masters 35-39 Cat 1/2/3,8,128213,Terra,Kier-donovan,Rebel West CX,39:32,275073,430.58957494378,438.79944154828,
Women Masters 35-39 Cat 1/2/3,9,58186,Erin,Stone,,40:21,412361,497.51206025874,449.48421478574,
Women Masters 35-39 Cat 1/2/3,10,129271,Neidi,Miller,Matrix/RBM,41:10,478075,485.07577804465,460.16898802319,
Women Masters 35-39 Cat 1/2/3,11,5193,Kathleen,Wulfkuhle,717 Cycling club,41:34,234036,490.67623171051,470.85376126065,
Women Masters 35-39 Cat 1/2/3,12,84313,Karine,Valliant-Saunders,Liquid Velo,41:51,367868,438.49730777528,481.53853449811,
Women Masters 35-39 Cat 1/2/3,13,113495,Brooke,Summers,,42:17,454648,521.42579370744,492.22330773557,
Women Masters 35-39 Cat 1/2/3,14,53519,Wilhelmina,Zuckerman,,42:18,338682,453.61293249246,502.90808097303,
Women Masters 35-39 Cat 1/2/3,15,148077,Liesel,Mcallister,,42:30,500675,497.89393483839,513.59285421048,
Women Masters 35-39 Cat 1/2/3,16,70112,Ashlee,Weimar,,42:46,459263,470.42829028907,524.27762744794,
Women Masters 35-39 Cat 1/2/3,17,128216,Diana,Sjol,She Wolf Attack Team,44:39,460006,470.85376126065,534.9624006854,
Women Masters 35-39 Cat 1/2/3,18,61955,Amanda,Bye,Naked Women's Racing,44:44,364245,561.81799465894,545.64717392286,
Women Masters 35-39 Cat 1/2/3,19,28393,Ali,Flis,Utah Cycling Association,45:03,218437,525.39752926703,556.33194716031,
Women Masters 35-39 Cat 1/2/3,20,100455,Susannah,Lowber,She Wolf Attack Team,45:20,400720,518.71669312364,567.01672039777,
Women Masters 35-39 Cat 1/2/3,21,137760,Elise,Ehrheart,Family Cycling Center,45:39,269543,582.2192396351,577.70149363523,
Women Masters 40-44 Cat 1/2/3,1,92953,Monica,Lloyd,Olympia Orthopaedic Associates,36:23,391428,358.66925149774,358.66925149774,
Women Masters 40-44 Cat 1/2/3,2,86429,Emily,Sportsman,Team Roaring Mouse,37:07,457174,412.82152514807,404.1274467428,
Women Masters 40-44 Cat 1/2/3,3,2385,Kristal,Boni,Rapid Racing,37:31,238717,480.0455757112,420.23499538571,
Women Masters 40-44 Cat 1/2/3,4,125339,Trinity,Gleckler,Breakaway Women's Racing,39:48,469197,476.61489243448,436.34254402861,
Women Masters 40-44 Cat 1/2/3,5,46382,Sarah,Jordan,,41:17,158037,482.67251177131,452.45009267151,
Women Masters 40-44 Cat 1/2/3,6,159135,Tara,Seplavy,Foxy Moxy Dev,41:38,529799,517.42624556659,468.55764131442,
Women Masters 40-44 Cat 1/2/3,7,61945,Katie,Macarelli,Feedback Sports Racing,41:41,364233,574.3748234016,484.66518995732,
Women Masters 40-44 Cat 1/2/3,8,13267,Kelly,Miller,Dirt Birds,42:14,378684,495.63550317573,500.77273860022,
Women Masters 40-44 Cat 1/2/3,9,97454,Adrienne,Allegretti,S.W.A.T.,42:27,417994,486.65786814333,516.88028724313,
Women Masters 40-44 Cat 1/2/3,10,95060,Kenda,Super,Hagens Berman Cycling,44:53,395580,410.93927315536,532.98783588603,
Women Masters 40-44 Cat 1/2/3,11,61949,Lina,Dzekciorius,,45:00,288745,566.50142900373,549.09538452894,
Women Masters 40-44 Cat 1/2/3,12,128819,Brittany,Stover,,45:59,547717,531.18959130872,565.20293317184,
Women Masters 40-44 Cat 1/2/3,DNF,145542,Malia,Greening,Liquid Velo,,424909,420.56826212318,597.41803045765,
Women Masters 45-49,1,83542,Christina,Gokey-smith,RBM/Matrix Racing,35:03,217750,342.88747602358,342.64143361614,
Women Masters 45-49,2,37137,Kristin,Weber,,35:52,354314,364.49873207809,350.6704988745,
Women Masters 45-49,3,133503,Anne,Perry,Utah Cycling Association,36:15,339882,451.96152068311,358.69956413286,
Women Masters 45-49,4,79903,Janie,Dalton,,36:23,79232,392.86245411929,366.72862939122,
Women Masters 45-49,5,69283,Tanya,Grossman,CX Nation,36:30,356222,469.73080519608,374.75769464959,
Women Masters 45-49,6,124971,Gina,Estep,Team Thrive p/b Kaiser Permanen,36:32,418465,395.44494307963,382.78675990795,
Women Masters 45-49,7,155856,Carrie,Day,Deschutes Brewery,36:51,545836,379.44766539518,390.81582516631,
Women Masters 45-49,8,25303,Lisa,Hudson,Feedback Sports Racing,36:54,223636,424.93973897953,398.84489042467,
Women Masters 45-49,9,168156,Tanya,Bettis,Elevate PHW / Bikeworks  ABQ,36:56,279739,397.81112550029,406.87395568303,
Women Masters 45-49,10,29243,Erica,Wescott,,37:07,457446,400.78740694912,414.90302094139,
Women Masters 45-49,11,127695,Karen,L balika,,37:47,488851,433.5079967584,422.93208619975,
Women Masters 45-49,12,1774,Hollie,Mcgovern,Top Club,38:11,166824,418.12650455383,430.96115145812,
Women Masters 45-49,13,25292,Margell,Abel,Team Kappius,38:28,1032,432.00350601358,438.99021671648,
Women Masters 45-49,14,7582,Marila,Alvares,Dirt Birds,38:35,269155,434.59928920055,447.01928197484,
Women Masters 45-49,15,103398,Jennifer,Ragan-marlowe,Matrix/RBM,39:59,143436,467.59143389173,455.0483472332,
Women Masters 45-49,16,9218,Stephanie,Uetrecht,Bend Elite Cycling,40:19,102796,496.15109318575,463.07741249156,
Women Masters 45-49,17,95256,Jessica,Rockson,US Military Endurance Sports,41:40,375775,545.89777472115,471.10647774992,
Women Masters 45-49,18,28744,Mielle,Blomberg,,42:17,330430,442.07704326657,479.13554300828,
Women Masters 45-49,19,49650,Nicole,Weiss,Team Thrive p/b Kaiser Permanen,42:21,324610,483.31688697677,487.16460826665,
Women Masters 45-49,20,138181,Amy,Chatowsky,Northern California/Nevada Cycl,43:31,458827,551.5868080107,495.19367352501,
Women Masters 45-49,21,57578,Paige,Galeoto,,44:34,42547,488.70797184917,503.22273878337,
Women Masters 45-49,22,49756,Shannon,Kentera,Dirt Birds,46:29,220646,554.05910960511,511.25180404173,
Women Masters 45-49,23,119896,Kristi,Prough,Soundpony Triad Bank,34:35,423297,547.74646306335,519.28086930009,
Women Masters 45-49,24,76480,Mary,Isaac,VELOSOPHY,37:30,367986,589.07341229972,527.30993455845,
Women Masters 45-49,25,123439,Mary,Snovel,Dirt Birds,37:59,484644,648.5292367396,535.33899981681,
Women Masters 45-49,26,101472,Lori,Patch,Reno Wheelmen,46:17,472942,520,543.36806507518,
Women Masters 45-49,DNF,94865,Kristie,Arend,ALP Cycles Racing,,393488,444.98257078566,559.4261955919,
Women Masters 50-54,1,36132,Stacey,Barbossa,Colavita Midatlantic Women's Te,35:50,290272,338.06514915065,334.19828122028,
Women Masters 50-54,2,5138,Libbey,Sheldon,Crosshairs Cycling,36:19,208059,404.73494463519,348.82844064243,
Women Masters 50-54,3,18359,Laura,Trace,Team Oregon p/b Laurelwood Brewing,36:38,377859,363.30522502578,363.45860006457,
Women Masters 50-54,4,59869,Christina,Probert turner,,37:48,71481,411.48317582238,378.08875948672,
Women Masters 50-54,5,110480,Nina,C donohue,ALP Cycles Racing,37:49,374696,455.51411829488,392.71891890886,
Women Masters 50-54,6,46082,Tracy,Yates,,38:20,362231,432.3050144625,407.349078331,
Women Masters 50-54,7,1919,Michele,Moffat,ALP Cycles Racing,39:10,219060,446.96499489999,421.97923775315,
Women Masters 50-54,8,29391,Ann,Kennedy,,40:53,330714,414.72022165782,436.60939717529,
Women Masters 50-54,9,95558,Carolyn,Daubeny,Deschutes Brewery,42:49,481201,415.5357756036,451.23955659744,
Women Masters 50-54,10,154914,Trudy,Roberts,Davis Bike Club,44:12,180561,600,465.86971601958,
Women Masters 50-54,11,45828,Tina,Rainforth,Egencia,33:39,375505,489.90132731566,480.49987544172,
Women Masters 50-54,12,169751,Tamara,Lamb,,34:21,179319,600,495.13003486387,
Women Masters 50-54,13,100448,Isabelle,Thompson,Montrose Bike Shop,34:26,417063,540.02859328218,509.76019428601,
Women Masters 50-54,14,79483,Sarah,Martin,Olympia Orthopaedic Associates,36:07,388118,521.63544607709,524.39035370816,
Women Masters 50-54,15,25664,Sonia,Ross,Santa Barbara Bicycle Club/SBBC,36:16,50220,481.65995340803,539.0205131303,
Women Masters 50-54,16,134206,Lucie,Oren,Bike Like a Girl,38:43,391955,540.03385667013,553.65067255245,
Women Masters 55-59,1,13305,Karen,Brems,SunPower Racing,28:10,20017,387.27484681032,382.76940007546,
Women Masters 55-59,2,48115,Lori,Cooke,,28:56,327598,406.68611582026,395.67234073629,
Women Masters 55-59,3,95929,Laura,Howat,Ski City Cycling Team,29:59,147582,566.39260594711,408.57528139712,
Women Masters 55-59,4,12278,Colleen,Wanty,,30:17,43081,414.68816827956,421.47822205795,
Women Masters 55-59,5,114478,Marit,Sheffield,Park Ave Bike Shop,30:25,448687,529.57653969593,434.38116271878,
Women Masters 55-59,6,134401,Tina,Burch,,30:49,5458,454.39580045189,447.28410337961,
Women Masters 55-59,7,143791,Susan,Mcdonough,BMB Racing,30:55,49468,459.52281383518,460.18704404044,
Women Masters 55-59,8,46447,Lisa,Coyne,Team Thrive p/b Kaiser Permanen,31:23,328328,442.46890980557,473.08998470127,
Women Masters 55-59,9,95938,Lisa,Fitzgerald,KUHL Cycling Team,32:20,278343,550.214765071,485.9929253621,
Women Masters 55-59,10,49759,Lauren,Liden,Michael David Winery Cycling Te,32:23,334762,517.52388596958,498.89586602293,
Women Masters 55-59,11,125340,Bridget,Webster,Bike Like a Girl,32:33,490689,513.96770094192,511.79880668376,
Women Masters 55-59,12,12178,Deirdre,Garvey,Boulder Cycle Sport,32:59,68552,514.27979665579,524.70174734459,
Women Masters 55-59,13,61954,Sally,Higgins,,33:59,364228,575.67252837628,537.60468800542,
Women Masters 55-59,14,103399,Kim,Chance,RBM/Matrix Racing,34:45,157443,456.87247389744,550.50762866625,
Women Masters 55-59,15,84666,Linda,Stieduhar,Racer X Cycling/ColoBikeLaw,35:00,390471,611.79760742498,563.41056932708,
Women Masters 55-59,16,77972,Mary,Dallas,,35:53,456082,506.81197392705,576.31350998791,
Women Masters 55-59,17,25342,Sandra,Morrissey,Team Cross Colorado,35:53,286505,611.99839251226,589.21645064874,
Women Masters 55-59,18,2171,Keli,Roberts,Montrose Bike Shop,36:11,162320,602.10652743435,602.11939130957,
Women Masters 55-59,19,151684,Cindy,Fenton,,36:47,379132,577.78863305449,615.0223319704,
Women Masters 55-59,20,61433,Michelle,Nightengale,CA Technologies Racing,37:23,290262,545.63283631491,627.92527263123,
Women Masters 55-59,21,47002,Kathryn,Johnson,Women's Free State Racing,38:06,328528,584.51797120882,640.82821329206,
Women Masters 55-59,22,168234,Michelle,Faurot,Bike Like a Girl,39:03,222449,569.04484150623,653.73115395289,
Women Masters 55-59,23,116578,Leticia,Montanez,Montrose Bike Shop,40:15,460649,628.35355953402,666.63409461372,
Women Masters 55-59,24,57600,Kristi,Stewart,Bike Like a Girl,41:22,333948,649.6821082521,679.53703527455,
Women Masters 60-64,1,62912,Susan,Bernatas,,30:42,3489,559.47533597396,511.78978103426,
Women Masters 60-64,2,157375,Heidi,Haussermann,,31:00,151181,580,520.28686922754,
Women Masters 60-64,3,159646,Debra,Hakansson,Truckee Bicycle Team,31:25,14641,566.49060080692,528.78395742082,
Women Masters 60-64,4,2269,Linda,Elgart,Dirt Birds,32:00,45299,502.86365703781,537.2810456141,
Women Masters 60-64,5,91314,Kim,Bear,New Mexico Spokettes Racing  Te,32:04,82996,503.98681982414,545.77813380737,
Women Masters 60-64,6,64132,Terri,Smith,Feedback Sports Racing,33:29,384756,545.77813380737,554.27522200065,
Women Masters 60-64,7,96674,Karen,Purtill,Stedmans Bicycle Co,34:21,401189,539.47426524203,562.77231019393,
Women Masters 60-64,8,93678,Johnson,Sheryl,Egencia,34:43,412131,462.71781955002,571.26939838721,
Women Masters 60-64,9,6130,Linda,Hood,,31:08,220299,621.71776318614,579.76648658048,
Women Masters 65-69,1,12160,Tove,Shere,Sport Systems 505 Cycling,34:01,73854,,,
Women Masters 65-69,2,71752,Maurine,Sweeney,Racer X Cycling/ColoBikeLaw,36:00,362731,,,
Women Masters 65-69,3,138158,Susan,Hall,Montrose Bike Shop,45:43,546027,,,
Women Masters 65-69,4,8840,Flo,Leibowitz,,30:14,301415,,,
Women Masters 75+,1,47514,Frances,Marquart,,36:01,360589,,,
Women Masters 75+,2,119,Julie,Lockhart,Northeast Bicycle Club  NEBC,39:08,226695,,,
