Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Beginner Women,7,22,559.09090909091,
MFG CX - Moor Cross,2016-09-25,Beginner Women,3,25,509.86671080586,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Beginner Women,3,21,533.32986222583,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Women,4,22,514.89427692219,
MFG CX  - North 40,2016-10-30,Beginner Women,4,20,541.51261548637,
MFG CX - Woodland Park GP,2016-11-13,Beginner Women,4,27,508.97158416274,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3/4 Women 40+,15,20,670.62028234082,
MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,20,28,663.63038510558,
MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,23,30,658.08383098694,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3/4 Women 40+,16,19,625.35788663029,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,19,30,595.69612210065,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3/4 Women 35+,15,23,599.46170969601,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3/4 Women 35+,12,20,564.66587905457,
CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  35+,6,10,552.14440728711,
Woodland Park,2018-11-18,Cat 3/4 Women 35+,16,27,569.7396268224,
CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,8,21,557.44492395326,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,10,21,531.43576404835,
BMX Cross,2021-10-9,Women B,1,8,511.40735159598,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 45+,4,15,477.83922363308,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,9,18,535.00522715753,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,9,20,487.60179487895,
Extreme CX Port Angeles Day 1,2021-11-27,Womens Cat 4/5,7,8,557.47163455714,
MFG #2 Silver Lake,2022-09-25,Cat 3/4 Women 40+,3,9,494.83647058175,
Cross Revolution #2 Arlington,2022-10-2,Cat 3-4 Master Women 45+,1,16,442.87204946052,
MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 40+,1,14,438.91863964767,
CXR #3 Sprinker,2022-10-16,Cat 3-4 Master Women racing age 45+,1,9,446.61329265547,
MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 40+,6,16,500.53652034504,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 40+,8,13,528.54077357794,
CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,1,20,392.51375857628,
MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 40+,4,17,461.00941693801,
CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 45+,2,20,408.53122995009,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 40+,4,15,461.76716648353,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3/4 Female 40+,2,12,461.28345767078,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3/4 Female 40+,1,11,426.55318089536,
CXR #3 Celebration Park,2023-10-15,Cat 1-2 Master Women 40+,5,5,,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 40+,1,17,407.32714788442,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 40+,1,10,411.18545874322,
CXR#5 Frontier,2023-11-12,Cat 1-2 Master Women 40+,3,3,,
MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 40+,2,18,407.12760210297,
CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Master 40+,4,5,,
